id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729431,2020-01-31,000001,Vente,105000,18,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0039,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,678,3.695914,48.953071
2020-729431,2020-01-31,000001,Vente,105000,18,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0039,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,678,3.695914,48.953071
2020-729490,2020-02-11,000001,Vente,130000,41,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0006,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,694,3.693211,48.953811
2020-729490,2020-02-11,000001,Vente,130000,41,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0006,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,792,3.693211,48.953811
2020-729516,2020-02-18,000001,Vente,31000,,,RUE DU DONJON,0081,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0191,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,184,3.699337,48.950583
2020-729742,2020-04-08,000001,Vente,105000,3,B,RTE DE LA FOLIE,0090,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0179,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1092,3.69943,48.94746
2020-729790,2020-04-30,000001,Vente,115000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.700849,48.951525
2020-729790,2020-04-30,000001,Vente,115000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,819,3.702003,48.950386
2020-729790,2020-04-30,000001,Vente,115000,10,,PL JEAN D ORBAIS,0130,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0152,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,72,3.699541,48.950637
2020-730073,2020-06-10,000001,Vente,53500,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.700376,48.948199
2020-730073,2020-06-10,000001,Vente,53500,12,,RUE HAUTE SAINT PRIX,0121,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0138,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,404,3.700465,48.948624
2020-730073,2020-06-10,000001,Vente,53500,12,,RUE HAUTE SAINT PRIX,0121,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0139,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.700464,48.948828
2020-730073,2020-06-10,000001,Vente,53500,2,,RTE DE LA FOLIE,0090,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.700194,48.947972
2020-730218,2020-07-04,000001,Vente,132500,19,,RUE BASSE SAINT PRIX,0059,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0134,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,289,3.699623,48.949434
2020-730477,2020-08-14,000001,Vente,45053,,,AU-DESSUS DE LA CROUPIERE,B010,51270,51416,Orbais-l'Abbaye,51,,,514160000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,25710,,
2020-730477,2020-08-14,000001,Vente,45053,,,AU-DESSUS DE LA CROUPIERE,B010,51270,51416,Orbais-l'Abbaye,51,,,514160000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,16490,,
2020-730479,2020-08-14,000001,Vente,122682,,,LES ARVAUDES,B002,51270,51416,Orbais-l'Abbaye,51,,,514160000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,97035,3.684307,48.952172
2020-730479,2020-08-14,000001,Vente,122682,,,LES ARVAUDES,B002,51270,51416,Orbais-l'Abbaye,51,,,514160000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,17880,3.686887,48.953338
2020-730484,2020-08-29,000001,Vente,128500,,,LA CROIX ROUGE,B050,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.695346,48.953418
2020-730484,2020-08-29,000001,Vente,128500,24,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0083,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,525,3.695203,48.953447
2020-730496,2020-08-29,000001,Vente,15000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.700309,48.948462
2020-730496,2020-08-29,000001,Vente,15000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,352,3.700291,48.94819
2020-730496,2020-08-29,000001,Vente,15000,,,LES ROISES,B118,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.700198,48.948017
2020-730501,2020-06-26,000001,Vente,90000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,3.697049,48.951962
2020-730501,2020-06-26,000001,Vente,90000,2,,RUE DU GENERAL DE GAULLE,0110,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0013,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,255,3.697249,48.950506
2020-730510,2020-08-22,000001,Vente,163000,14,,RUE GAMBETTA,0101,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0195,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,382,3.698831,48.951056
2020-730571,2020-09-18,000001,Vente,140000,27,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0014,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,786,3.694895,48.952987
2020-730571,2020-09-18,000001,Vente,140000,27,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,499,3.694895,48.952987
2020-730625,2020-09-10,000001,Vente,160000,43,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0005,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,530,3.693004,48.953938
2020-730625,2020-09-10,000001,Vente,160000,43,,RUE DE LA CROIX ROUGE,0070,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0005,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,944,3.693004,48.953938
2020-730733,2020-09-16,000002,Vente,12660,,,LA CROIX ROUGE,B050,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,1118,3.696576,48.954511
2020-730733,2020-09-16,000002,Vente,12660,,,LA CROIX ROUGE,B050,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.696369,48.954654
2020-730733,2020-09-16,000002,Vente,12660,,,LA CROIX ROUGE,B050,51270,51416,Orbais-l'Abbaye,51,,,51416000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.696907,48.95447
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,979,3.696335,48.949522
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.696111,48.949269
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,792,3.695709,48.949564
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2939,3.695587,48.949402
2020-736074,2020-10-15,000001,Vente,210000,10,,RUE DU GENERAL DE GAULLE,0110,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0029,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,444,3.696301,48.949019
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.696314,48.949104
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.696554,48.949098
2020-736074,2020-10-15,000001,Vente,210000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.696521,48.949048
2020-736604,2020-10-09,000001,Vente,173000,,,L ECHELLE,B056,51270,51416,Orbais-l'Abbaye,51,,,51416000AI0004,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.703138,48.955819
2020-736604,2020-10-09,000001,Vente,173000,,,L ECHELLE,B056,51270,51416,Orbais-l'Abbaye,51,,,51416000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.703138,48.955819
2020-736604,2020-10-09,000001,Vente,173000,,,L ECHELLE,B056,51270,51416,Orbais-l'Abbaye,51,,,51416000AI0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.703138,48.955819
2020-736604,2020-10-09,000001,Vente,173000,2,,RUE DU BOIS BONOT,0065,51270,51416,Orbais-l'Abbaye,51,,,51416000AI0005,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,433,3.703124,48.956118
2020-736677,2020-11-09,000001,Vente,23000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.70099,48.948754
2020-737035,2020-11-06,000001,Vente,150000,,,LE VILLAGE,B119,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0149,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.699784,48.950306
2020-737035,2020-11-06,000001,Vente,150000,14,,PL JEAN D ORBAIS,0130,51270,51416,Orbais-l'Abbaye,51,,,51416000AD0150,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,787,3.699497,48.950488
2020-738080,2020-11-28,000001,Vente,18964,,,LA ROBARDERIE,B117,51270,51416,Orbais-l'Abbaye,51,,,51416000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,34480,3.669863,48.932785
