id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123503,2021-01-27,000001,Vente,40000,10,,RUE LT PRUNETA,0050,66210,66117,Mont-Louis,66,,,66117000AB0048,,,1,78.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.121647,42.508832
2021-1124060,2021-02-19,000001,Vente,150000,5,,RUE EMILE ZOLA,0030,66210,66117,Mont-Louis,66,,,66117000AB0040,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,99,2.122341,42.508981
2021-1124060,2021-02-19,000001,Vente,150000,5,,RUE EMILE ZOLA,0030,66210,66117,Mont-Louis,66,,,66117000AB0040,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,99,2.122341,42.508981
2021-1124060,2021-02-19,000001,Vente,150000,5,,RUE EMILE ZOLA,0030,66210,66117,Mont-Louis,66,,,66117000AB0040,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,99,2.122341,42.508981
2021-1124719,2021-03-30,000001,Vente,72000,3,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0083,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,35,2.122465,42.508226
2021-1124772,2021-01-18,000001,Vente,60000,2,,RUE DU MARCHE,0055,66210,66117,Mont-Louis,66,,,66117000AB0096,,,3,36.1,,,,,,,,,1,2,Appartement,39,3,,,,,,2.12154,42.507938
2021-1126678,2021-07-07,000001,Vente,208000,61,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,89,2.121723,42.508157
2021-1126678,2021-07-07,000001,Vente,208000,61,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0093,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,89,2.121723,42.508157
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,193,2.122472,42.5085
2021-1128230,2021-09-16,000001,Vente,95000,10,,RUE DE LA REVOLUTION FRANCAISE,0080,66210,66117,Mont-Louis,66,,,66117000AB0070,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,193,2.122472,42.5085
2021-1129393,2021-10-29,000001,Vente,60000,67,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,98,2.121731,42.507934
2021-1129393,2021-10-29,000001,Vente,60000,67,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0103,,,,,,,,,,,,,0,1,Maison,148,9,S,sols,,,98,2.121731,42.507934
2021-1129669,2021-11-02,000001,Vente,190000,120,,BD VAUBAN,0084,66210,66117,Mont-Louis,66,,,66117000AB0181,,,10,,6,,,,,,,,2,2,Appartement,85,4,,,,,,2.123106,42.508431
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.121852,42.50793
2021-1131039,2021-12-03,000001,Vente,110000,57,,MONT LOUIS,B002,66210,66117,Mont-Louis,66,,,66117000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.121852,42.50793
