siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038750,00010,20003875000010,O,2012-03-29,01,2021,,2023-11-30T10:17:38,true,1,MAIRIE,71,,RUE,CARMEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,42.99Z,NAFRev2,N,2.108509,50.298036,0.75,housenumber,71 Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030_00071,G,71 RUE CARNEL,
216206839,00013,21620683900013,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,71,,RUE,CARNEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.108509,50.298036,0.94,housenumber,71 Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030_00071,G,71 RUE CARNEL,
216206839,00021,21620683900021,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,250,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 21,,,,85.20Z,NAFRev2,N,2.109407,50.299775,0.94,housenumber,250 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00250,G,250 RUE DE FONTAINE,
216206839,00039,21620683900039,O,1995-12-25,NN,,,2019-11-21T10:41:47,false,2,MAIRIE,,,RUE,DE GALAMETZ,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.116567,50.30217,0.43,street,Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080,G,RUE DE FILLIEVRES,
256202607,00022,25620260700022,O,2000-01-01,NN,,,2019-11-21T10:41:47,false,3,MAIRIE,,,RUE,CARNEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,75.1E,NAFRev1,O,2.108508,50.297713,0.94,street,Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030,G,RUE CARNEL,
266206838,00010,26620683800010,O,1983-03-01,NN,,,2022-04-05T16:54:50,true,4,MAIRIE,,,RUE,DE GALAMETZ,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2016-11-28,F,CCAS,,,,88.99B,NAFRev2,N,2.116567,50.30217,0.43,street,Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080,G,RUE DE FILLIEVRES,
301538880,00016,30153888000016,O,1900-01-01,NN,,,2019-11-21T10:41:47,true,3,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304053622,00011,30405362200011,O,1900-01-01,,,,2019-11-21T10:41:47,false,3,,,,,CAFE LAGACHE CANTREL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
304053622,00029,30405362200029,O,1997-01-01,NN,,,2019-11-21T10:41:47,true,3,MR ALAIN LEIGNEL,874,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.09929,50.30023,0.94,housenumber,874 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00874,G,874 RUE DE FONTAINE,
305216111,00016,30521611100016,O,1977-01-01,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,PRINCIPALE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,2.107046,50.30032,0.34,street,Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150,G,RUE PERDUE,
305984627,00011,30598462700011,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1982-04-30,F,,,,,22.02,NAP,N,,,0,,,,,,
309252740,00019,30925274000019,O,1900-01-01,NN,,,2019-11-21T10:41:47,true,4,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
312521305,00010,31252130500010,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312913437,00017,31291343700017,O,1976-01-01,NN,,,2019-11-21T10:41:47,true,5,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4N,NAFRev1,O,,,0,,,,,,
314381435,00010,31438143500010,O,1978-01-01,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314590985,00011,31459098500011,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,FERME DE MONTORGUEIL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.086368,50.289435,0.67,street,Rue Hameau de Montorgueil 62390 Quœux-Haut-Maînil,62683_0125,G,RUE HAMEAU DE MONTORGUEIL,
314983370,00011,31498337000011,O,1979-01-01,,,,2019-11-21T10:41:47,true,4,,,,,FERME DE MONTORGUEIL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.086368,50.289435,0.67,street,Rue Hameau de Montorgueil 62390 Quœux-Haut-Maînil,62683_0125,G,RUE HAMEAU DE MONTORGUEIL,
318398757,00019,31839875700019,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,35.01,NAP,N,,,0,,,,,,
319707451,00013,31970745100013,O,1900-01-01,NN,,,2021-12-21T07:50:47,false,3,,,,RUE,D'AUXI,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.111409,50.299299,0.51,street,Rue du Château d'Eau 62390 Quœux-Haut-Maînil,62683_0038,G,RUE DU CHATEAU D EAU,
323928879,00010,32392887900010,O,,,,,2019-11-21T10:41:47,true,1,,,,RUE,PRINCIPALE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.107046,50.30032,0.34,street,Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150,G,RUE PERDUE,
326338944,00019,32633894400019,O,1983-02-01,NN,,4399CZ,2019-11-21T10:41:47,true,5,,,,RUE,LEZIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,O,2.105523,50.297353,0.94,street,Rue Lezin 62390 Quœux-Haut-Maînil,62683_0120,G,RUE LEZIN,
327209086,00013,32720908600013,O,1983-04-01,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,NEUVE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3E,NAF1993,N,2.108911,50.299533,0.38,street,Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085,G,RUE DE FONTAINE,
327287215,00013,32728721500013,O,1983-02-01,,,,2019-11-21T10:41:47,true,3,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327382487,00012,32738248700012,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
330449562,00017,33044956200017,O,1973-10-01,NN,,,2019-11-21T10:41:47,true,3,,,,,FERME DE MONTORGUEIL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086368,50.289435,0.67,street,Rue Hameau de Montorgueil 62390 Quœux-Haut-Maînil,62683_0125,G,RUE HAMEAU DE MONTORGUEIL,
332830025,00018,33283002500018,O,1985-04-01,NN,,,2019-11-21T10:41:47,true,3,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333792760,00014,33379276000014,O,1985-10-01,NN,,,2019-11-21T10:41:47,true,5,,,,,HAUT MAISNIL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,01.11Z,NAFRev2,N,2.116567,50.30217,0.71,street,Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080,G,RUE DE FILLIEVRES,
334270774,00014,33427077400014,O,1985-11-02,02,2021,,2023-11-30T10:26:10,true,4,,282,,RUE,LEZIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.108174,50.301371,0.94,housenumber,282 Rue Lezin 62390 Quœux-Haut-Maînil,62683_0120_00282,G,282 RUE LEZIN,
338311244,00010,33831124400010,O,,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,DE LEZIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,2.105523,50.297353,0.75,street,Rue Lezin 62390 Quœux-Haut-Maînil,62683_0120,G,RUE LEZIN,
340369248,00026,34036924800026,O,2002-10-01,,,,2019-11-21T10:41:47,true,3,,874,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,O,2.09929,50.30023,0.94,housenumber,874 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00874,G,874 RUE DE FONTAINE,
341033975,00010,34103397500010,O,,,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347788069,00016,34778806900016,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349569087,00019,34956908700019,O,1989-02-06,01,2021,,2023-11-30T10:29:58,true,5,,,,RUE,DE LA CHAPELLE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.116413,50.302593,0.93,street,Rue de la Chapelle 62390 Quœux-Haut-Maînil,62683_0035,G,RUE DE LA CHAPELLE,
351224076,00015,35122407600015,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382581874,00015,38258187400015,O,1991-07-01,01,2021,,2023-11-30T10:20:43,true,4,,,,,FERME DE MONTORGUEIL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.086368,50.289435,0.67,street,Rue Hameau de Montorgueil 62390 Quœux-Haut-Maînil,62683_0125,G,RUE HAMEAU DE MONTORGUEIL,
384539680,00015,38453968000015,O,1991-06-01,NN,,,2019-11-21T10:41:47,true,5,,,,,FERME DES TEMPLIERS,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9666147,49.433529,0.9,poi.3,Ferme des Templiers (Patrimoine national) Saint-Martin-de-Boscherville,https://osm.org/node/4052798916,G,,
388024309,00014,38802430900014,O,1990-12-02,NN,,,2019-11-21T10:41:47,true,3,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389342460,00018,38934246000018,O,1992-11-18,01,2021,,2023-11-30T10:22:47,true,5,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390629616,00017,39062961600017,O,1970-10-01,NN,,,2019-11-21T10:41:47,true,5,,820,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100119,50.300368,0.94,housenumber,820 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00820,G,820 RUE DE FONTAINE,
390974178,00019,39097417800019,O,,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,D'AUXI,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,2.111409,50.299299,0.51,street,Rue du Château d'Eau 62390 Quœux-Haut-Maînil,62683_0038,G,RUE DU CHATEAU D EAU,
391826401,00013,39182640100013,O,,NN,,,2019-11-21T10:41:47,true,1,,,,RLE,DES HAIES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,2.112591,50.300846,0.79,street,Ruelle des Haies 62390 Quœux-Haut-Maînil,62683_0098,G,RUELLE DES HAIES,
394654438,00032,39465443800032,O,2023-02-24,,,,2023-05-17T03:34:32,true,1,,820,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,CUMA DE LA FONTAINE,77.31Z,NAFRev2,N,2.100119,50.300368,0.94,housenumber,820 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00820,G,820 RUE DE FONTAINE,
397519828,00016,39751982800016,O,1994-06-01,NN,,,2019-11-21T10:41:47,true,3,,117,,RUE,DU CHATEAU,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.111409,50.299299,0.93,housenumber,117 Rue du Château d'Eau 62390 Quœux-Haut-Maînil,62683_0038_00117,G,117 RUE DU CHATEAU D EAU,
398231324,00011,39823132400011,O,1971-01-01,NN,,,2019-11-21T10:41:47,true,3,,,,,HAUT MAISNIL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.116567,50.30217,0.71,street,Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080,G,RUE DE FILLIEVRES,
399017854,00015,39901785400015,O,1965-10-01,NN,,,2019-11-21T10:41:47,true,2,,,,PL,DE L'EGLISE ST THOMAS,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,,,,2.117205,50.300726,0.42,street,Place Saint-thomas 62390 Quœux-Haut-Maînil,62683_0172,G,PLACE SAINT THOMAS,
402666564,00016,40266656400016,O,1970-04-01,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,2.108911,50.299533,0.94,street,Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085,G,RUE DE FONTAINE,
403059504,00015,40305950400015,O,1988-02-01,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.107046,50.30032,0.94,street,Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150,G,RUE PERDUE,
403205719,00012,40320571900012,O,1995-12-01,NN,,,2019-11-21T10:41:47,true,3,,820,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.100119,50.300368,0.94,housenumber,820 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00820,G,820 RUE DE FONTAINE,
404259020,00018,40425902000018,O,1964-01-01,NN,,,2019-11-21T10:41:47,true,4,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408798411,00018,40879841100018,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1967-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412152639,00032,41215263900032,O,2004-01-01,,,,2019-11-21T10:41:47,false,3,,70,,RUE,DU CHATEAU D EAU,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.8K,NAFRev1,N,2.110771,50.299413,0.94,housenumber,70 Rue du Château d'Eau 62390 Quœux-Haut-Maînil,62683_0038_00070,G,70 RUE DU CHATEAU D EAU,
412468662,00017,41246866200017,O,1996-12-25,00,2021,,2023-11-30T10:30:26,true,3,,48,,RUE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.122803,50.304673,0.95,housenumber,48 Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080_00048,G,48 RUE DE FILLIEVRES,
418778122,00014,41877812200014,O,1998-03-24,,,,2019-11-21T10:41:47,true,3,,,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.107046,50.30032,0.94,street,Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150,G,RUE PERDUE,
419162466,00017,41916246600017,O,1998-04-01,01,2021,,2023-12-29T19:45:24,true,3,,,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.107046,50.30032,0.94,street,Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150,G,RUE PERDUE,
422925248,00011,42292524800011,O,1999-04-01,,,,2019-11-21T10:41:47,true,1,,117,,RUE,DU CHATEAU D EAU,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.3Z,NAF1993,N,2.111409,50.299299,0.94,housenumber,117 Rue du Château d'Eau 62390 Quœux-Haut-Maînil,62683_0038_00117,G,117 RUE DU CHATEAU D EAU,
434521647,00017,43452164700017,O,2001-02-01,NN,,9602AB,2019-11-21T10:41:47,true,3,,192,,RUE,DU CHATEAU D'EAU,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.111558,50.298932,0.94,housenumber,192 Rue du Château d'Eau 62390 Quœux-Haut-Maînil,62683_0038_00192,G,192 RUE DU CHATEAU D EAU,
434598660,00018,43459866000018,O,1992-01-01,NN,,,2019-11-21T10:41:47,true,3,,241,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.107736,50.3003,0.94,housenumber,241 Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150_00241,G,241 RUE PERDUE,
434598660,00026,43459866000026,O,1991-01-01,NN,,,2019-11-21T10:41:47,false,3,,241,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.107736,50.3003,0.94,housenumber,241 Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150_00241,G,241 RUE PERDUE,
450223276,00012,45022327600012,O,2003-10-01,NN,,,2019-11-21T10:41:47,true,4,,854,,RUE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,01.50Z,NAFRev2,N,2.114423,50.302086,0.95,housenumber,854 Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080_00854,G,854 RUE DE FILLIEVRES,
480319250,00019,48031925000019,O,2004-12-18,NN,,,2019-11-21T10:41:47,true,3,,575,,RTE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.117464,50.301408,0.82,housenumber,575 Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080_00575,G,575 RUE DE FILLIEVRES,
480640101,00014,48064010100014,O,2005-02-01,,,,2021-02-23T13:43:50,true,3,,126,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,68.20B,NAFRev2,N,2.109456,50.300815,0.94,housenumber,126 Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150_00126,G,126 RUE PERDUE,
481228286,00011,48122828600011,O,2005-01-15,,,,2019-11-21T10:41:47,false,3,,165,,RUE,DU MOULIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.50Z,NAFRev2,N,2.10689,50.300917,0.94,housenumber,165 Rue du Moulin 62390 Quœux-Haut-Maînil,62683_0130_00165,G,165 RUE DU MOULIN,
481228286,00029,48122828600029,O,2017-10-01,01,2021,,2023-11-30T10:24:18,true,1,,233,,RUE,DU MOULIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,2.107826,50.301187,0.94,housenumber,233 Rue du Moulin 62390 Quœux-Haut-Maînil,62683_0130_00233,G,233 RUE DU MOULIN,
483833091,00018,48383309100018,O,2005-07-01,,,,2019-11-21T10:41:47,true,2,,90,,RUE,DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,55.2E,NAFRev1,N,2.109813,50.300038,0.94,housenumber,90 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00090,G,90 RUE DE FONTAINE,
511434250,00029,51143425000029,O,2012-06-26,,,4321AB,2019-11-21T10:41:47,true,2,,179,,RUE,LEZIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,DDB SERVICES,43.21A,NAFRev2,N,2.105428,50.297951,0.94,housenumber,179 Rue Lezin 62390 Quœux-Haut-Maînil,62683_0120_00179,G,179 RUE LEZIN,
512787763,00030,51278776300030,P,2015-10-31,,,,2023-11-22T13:41:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUOEUX-HAUT-MAINIL,,[ND],62683,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-01,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
523473296,00037,52347329600037,O,2015-03-12,,,1413ZB,2020-01-04T03:35:38,true,2,,121,,RUE,CARNEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,95.29Z,NAFRev2,N,2.108671,50.297593,0.94,housenumber,121 Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030_00121,G,121 RUE CARNEL,
538536277,00022,53853627700022,O,2013-04-16,,,,2019-11-21T10:41:47,true,2,,108,,,RUE DE FONTAINE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,59.20Z,NAFRev2,N,2.109569,50.299937,0.94,housenumber,108 Rue de Fontaine 62390 Quœux-Haut-Maînil,62683_0085_00108,G,108 RUE DE FONTAINE,
561910803,00015,56191080300015,O,,NN,,,2019-11-21T10:41:47,true,1,,27,,AV,DU BOIS,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,2.329944,48.6582148,0.88,poi.bus_stop,Av du Bois (Arrêt de bus) Villemoisson-sur-Orge,https://osm.org/node/4330451943,G,,
601901309,00018,60190130900018,O,,,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
631912680,00016,63191268000016,O,,,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
721912269,00017,72191226900017,O,,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,NOUVELLE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,81.21,NAP,N,2.116413,50.302593,0.5,street,Rue de la Chapelle 62390 Quœux-Haut-Maînil,62683_0035,G,RUE DE LA CHAPELLE,
731910881,00010,73191088100010,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
731911194,00017,73191119400017,O,,NN,,,2019-11-21T10:41:47,true,1,,,,RUE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,2.116567,50.30217,0.95,street,Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080,G,RUE DE FILLIEVRES,
731912978,00012,73191297800012,O,,,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.73,NAP,N,,,0,,,,,,
784062242,00010,78406224200010,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
784062259,00014,78406225900014,O,,NN,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
784062267,00017,78406226700017,O,,,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
784062283,00014,78406228300014,O,,,,,2019-11-21T10:41:47,true,1,,,,,,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
789379286,00014,78937928600014,O,2012-10-01,,,,2019-11-21T10:41:47,false,2,,282,,RUE,LEZIN,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.108174,50.301371,0.94,housenumber,282 Rue Lezin 62390 Quœux-Haut-Maînil,62683_0120_00282,G,282 RUE LEZIN,
795095165,00036,79509516500036,O,2021-03-01,,,,2021-03-04T08:53:36,true,1,,619,,RUE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,HUSSE,47.89Z,NAFRev2,N,2.117054,50.301773,0.95,housenumber,619 Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080_00619,G,619 RUE DE FILLIEVRES,
808565576,00010,80856557600010,O,2014-11-07,,,,2019-11-21T10:41:47,true,2,,854,,RUE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.114423,50.302086,0.95,housenumber,854 Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080_00854,G,854 RUE DE FILLIEVRES,
809099450,00011,80909945000011,O,1983-12-18,,,,2019-11-21T10:41:47,true,1,MAIRIE,71,,RUE,CARNEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1983-12-18,A,,,,,94.99Z,NAFRev2,N,2.108509,50.298036,0.94,housenumber,71 Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030_00071,G,71 RUE CARNEL,
819553793,00012,81955379300012,O,1971-06-22,,,,2019-11-21T10:41:47,true,1,MAIRIE,71,,RUE,CARNEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,1971-06-22,A,,,,,94.99Z,NAFRev2,N,2.108509,50.298036,0.94,housenumber,71 Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030_00071,G,71 RUE CARNEL,
820127876,00010,82012787600010,O,2016-04-10,,,,2019-11-21T10:41:47,true,2,,166,,RUE,CARNEL,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.108669,50.297093,0.94,housenumber,166 Rue Carnel 62390 Quœux-Haut-Maînil,62683_0030_00166,G,166 RUE CARNEL,
823761333,00017,82376133300017,O,2016-12-01,,,,2019-11-21T10:41:47,true,2,,262,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,93.29Z,NAFRev2,N,2.107046,50.30032,0.94,housenumber,262 Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150_00262,G,262 RUE PERDUE,
823841887,00016,82384188700016,O,2016-11-15,,,,2019-11-21T10:41:47,true,1,,126,,RUE,PERDUE,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,47.99A,NAFRev2,N,2.109456,50.300815,0.94,housenumber,126 Rue Perdue 62390 Quœux-Haut-Maînil,62683_0150_00126,G,126 RUE PERDUE,
824851349,00012,82485134900012,O,2017-02-01,,,4391BZ,2019-11-21T10:41:47,true,1,,940,,RTE,DE FILLIEVRES,62390,QUOEUX-HAUT-MAINIL,,,62683,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.91B,NAFRev2,N,2.113305,50.301645,0.82,housenumber,940 Rue de Fillièvres 62390 Quœux-Haut-Maînil,62683_0080_00940,G,940 RUE DE FILLIEVRES,