siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401624,00011,21240162400011,O,1983-03-01,01,2020,,2022-08-29T09:06:23,true,4,,,,,,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401624,00029,21240162400029,O,1983-12-21,02,2020,,2022-08-29T09:06:23,false,3,,,,,,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401624,00037,21240162400037,O,1997-12-25,NN,,,2020-05-20T10:16:05,false,3,MAIRIE,,,,,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ESCOIRE,,,,36.00Z,NAFRev2,N,0.848497,45.211093,0.91,street,Place de la Mairie 24420 Escoire,24162_0062,D,PLACE DE LA MAIRIE,
262401540,00014,26240154000014,O,,,,,,true,1,,,,,,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
308652817,00021,30865281700021,O,,NN,,,,true,1,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309038313,00024,30903831300024,O,1998-01-16,,,,,true,1,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311341226,00026,31134122600026,O,2009-04-03,,,,2018-07-05T04:04:00,true,2,,,,,ALLEE DES PLANTES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.09Z,NAFRev2,N,0.852249,45.211109,0.94,street,Allée des Plantes 24420 Escoire,24162_0068,G,ALLEE DES PLANTES,
315833046,00024,31583304600024,O,2010-06-03,,,,2018-01-11T08:37:36,true,1,,4,,RUE,DES CHENES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,,,,0.853541,45.207381,0.71,housenumber,4 Allée des Chênes 24420 Escoire,24162_0019_00004,G,4 ALLEE DES CHENES,
316468594,00015,31646859400015,O,1979-01-01,NN,,,2008-04-05T00:16:50,true,3,,,,,MAS DE PEPINIERE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325003978,00054,32500397800054,O,2008-08-06,,,4331ZB,2021-02-23T10:47:41,true,1,,,,,LA GRATTADE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,43.31Z,NAFRev2,N,0.843898,45.206811,0.33,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
325548568,00048,32554856800048,O,2013-04-01,,,,2021-02-23T10:47:59,true,1,,11,,RUE,DU COLOMBIER,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,31.09B,NAFRev2,N,0.848831,45.208455,0.94,housenumber,11 Rue du Colombier 24420 Escoire,24162_0022_00011,G,11 RUE DU COLOMBIER,
332790401,00027,33279040100027,O,2000-04-26,NN,,,2016-02-12T19:31:33,true,13,,,,,FONTAINE DU PRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-12-13,A,,,,,47.89Z,NAFRev2,O,0.843898,45.206811,0.92,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
332944560,00017,33294456000017,O,1985-06-11,NN,,,2008-04-05T00:35:20,true,3,,,,,LE MAS DE LA PEPINIERE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333457158,00025,33345715800025,O,,,,,,true,1,,,,,,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340511534,00026,34051153400026,O,2000-07-18,NN,,,2006-11-25T10:38:37,true,1,,,,RUE,DU CHATEAU,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.847284,45.208858,0.94,street,Rue du Château 24420 Escoire,24162_0015,G,RUE DU CHATEAU,
340543099,00014,34054309900014,O,,NN,,,,true,1,,,,,LA GABARRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,60.09,NAP,N,0.841572,45.209721,0.67,street,Route des Gabarres 24420 Escoire,24162_0045,G,ROUTE DES GABARRES,
340755198,00017,34075519800017,O,1987-04-06,NN,,,2014-07-08T00:45:01,true,4,,,,,LES PLANTES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,N,0.852249,45.211109,0.77,street,Allée des Plantes 24420 Escoire,24162_0068,G,ALLEE DES PLANTES,
344186184,00026,34418618400026,O,2004-02-11,NN,,,2007-01-24T06:22:30,true,3,,,,,CHATEAU D'ESCOIRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,55.1A,NAFRev1,N,0.847284,45.208858,0.78,street,Rue du Château 24420 Escoire,24162_0015,G,RUE DU CHATEAU,
344394895,00025,34439489500025,O,1990-07-01,NN,,4321AB,2023-01-11T08:54:17,true,9,,,,,LA PEPINIERE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,,43.21A,NAFRev2,N,0.843898,45.206811,0.31,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
344484092,00012,34448409200012,O,1988-04-05,NN,,,2008-11-08T00:19:28,true,3,,,,,LE GRAND PRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.843898,45.206811,0.32,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
344484258,00019,34448425800019,O,1988-04-05,NN,,,2008-11-08T00:19:28,true,3,,,,,LE GRAND PRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.843898,45.206811,0.32,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
344484340,00015,34448434000015,O,1988-04-05,NN,,4321AB,2023-03-09T03:45:19,true,4,,,,,LE GRAND PRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.21A,NAFRev2,N,0.843898,45.206811,0.32,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
347994709,00017,34799470900017,O,1988-09-12,NN,,,,false,3,,,,,LA GRATTADE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,45.2V,NAF1993,N,0.843898,45.206811,0.33,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
347994709,00033,34799470900033,O,2007-08-01,,,4399CZ,2016-03-31T04:25:58,true,3,,,,RUE,DES GRANDS BOIS,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,0.854144,45.208248,0.95,street,Rue des Grands Bois 24420 Escoire,24162_0050,G,RUE DES GRANDS BOIS,
348082827,00034,34808282700034,O,2004-02-11,NN,,,2008-01-04T22:47:49,true,3,,,,,CHATEAU ESCOIRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.847284,45.208858,0.93,street,Rue du Château 24420 Escoire,24162_0015,G,RUE DU CHATEAU,
348153032,00019,34815303200019,O,,NN,,,,true,1,,,,LD,POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
349616458,00015,34961645800015,O,1989-03-01,NN,,,2007-03-19T08:54:57,true,3,,,,,LES PLANTES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,71.4B,NAFRev1,N,0.852249,45.211109,0.77,street,Allée des Plantes 24420 Escoire,24162_0068,G,ALLEE DES PLANTES,
353714561,00019,35371456100019,O,1990-01-01,NN,,,2012-05-05T03:31:21,true,3,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378546592,00015,37854659200015,O,1985-06-11,NN,,,2006-11-25T11:23:08,true,3,,,,,LE MAS DE LA PEPINIERE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378718936,00057,37871893600057,O,2021-11-02,,,,2022-02-05T13:29:58,true,1,,26,,RTE,DES GABARES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,SHEIKH CONSEIL,70.22Z,NAFRev2,N,0.840603,45.210599,0.8,housenumber,26 Route des Gabarres 24420 Escoire,24162_0045_00026,G,26 ROUTE DES GABARRES,
390915130,00020,39091513000020,O,1994-03-01,NN,,,,false,4,,,,LD,LES CAILLOUX,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.2C,NAF1993,N,3.0800177,46.1084014,0.9,poi.track,Les Cailloux (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/292869629,G,,
395027287,00071,39502728700071,P,2020-03-01,,,,2020-12-30T08:34:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCOIRE,,[ND],24162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-08,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
395268873,00035,39526887300035,O,1998-09-07,NN,,,2012-11-09T00:56:17,true,11,,,,ALL,FONTAINE DU PRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,47.82Z,NAFRev2,N,0.843898,45.206811,0.85,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
399911270,00037,39991127000037,O,2001-08-16,NN,,,2006-10-28T02:46:18,false,4,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400638425,00019,40063842500019,O,1995-02-24,NN,,,2006-10-28T02:52:35,true,3,,,,,LA GRATTADE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,70.2A,NAFRev1,N,0.843898,45.206811,0.33,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
402596191,00013,40259619100013,O,,NN,,,,true,1,,,,,LA GABARE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,63.4A,NAF1993,N,0.841572,45.209721,0.56,street,Route des Gabarres 24420 Escoire,24162_0045,G,ROUTE DES GABARRES,
403544224,00047,40354422400047,O,2018-01-01,,,,2021-01-12T10:22:30,true,3,,29,,RUE,DES GRANDS BOIS,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TENTATION ALOE VERA,47.91B,NAFRev2,N,0.854822,45.206682,0.95,housenumber,29 Rue des Grands Bois 24420 Escoire,24162_0050_00029,G,29 RUE DES GRANDS BOIS,
403675564,00013,40367556400013,O,1996-01-22,NN,,,2008-01-05T20:20:21,true,3,,,,,AU CHATEAU,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.847284,45.208858,0.83,street,Rue du Château 24420 Escoire,24162_0015,G,RUE DU CHATEAU,
403874415,00017,40387441500017,O,1996-01-01,NN,,,2006-10-28T03:17:51,true,3,,,,,,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409185931,00014,40918593100014,O,1996-09-05,NN,,,2008-04-26T13:43:02,true,5,,,,,POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
409424157,00025,40942415700025,O,1996-12-20,NN,,,2009-06-27T08:18:31,true,4,,,,,POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
413724030,00015,41372403000015,O,1997-07-01,NN,,,2008-01-04T22:37:36,true,3,,,,,LE CHATEAU,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.847284,45.208858,0.68,street,Rue du Château 24420 Escoire,24162_0015,G,RUE DU CHATEAU,
415381144,00013,41538114400013,O,,,,,,true,1,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424823722,00014,42482372200014,O,1999-10-21,,,,,true,1,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431260280,00018,43126028000018,O,2000-05-04,NN,,,,true,4,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434492484,00010,43449248400010,O,2001-01-20,NN,,,,true,1,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434594842,00016,43459484200016,O,2001-02-12,NN,,,,true,5,,,,,POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
441084852,00017,44108485200017,O,2002-02-04,NN,,,2007-08-08T14:22:57,false,3,,,,,POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.4A,NAFRev1,N,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
443124979,00016,44312497900016,O,2002-08-28,NN,,,2008-11-08T02:17:32,false,4,,2,,PL,DE L'EGLISE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.3A,NAFRev1,N,0.848653,45.211251,0.41,housenumber,2 Place de la Mairie 24420 Escoire,24162_0062_00002,G,2 PLACE DE LA MAIRIE,
445069230,00016,44506923000016,O,2003-01-30,NN,,,2008-01-05T21:21:29,true,3,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448102194,00017,44810219400017,O,2003-04-02,NN,,,2014-01-17T05:23:14,true,3,,,,IMP,DU CHEMIN DE LA FORET,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848623,45.20595,0.49,street,Rue de la Forêt 24420 Escoire,24162_0038,G,RUE DE LA FORET,
448442855,00012,44844285500012,O,2003-06-02,NN,,9521ZZ,2015-03-17T01:13:15,true,3,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450022058,00033,45002205800033,P,2007-05-21,,,,2008-01-05T01:59:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCOIRE,,[ND],24162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
477786156,00018,47778615600018,O,2004-07-08,NN,,,2018-04-19T08:36:01,true,3,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478979156,00013,47897915600013,O,2004-08-06,NN,,,2018-04-26T03:40:01,true,3,CHEZ MME SELLAN,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487926255,00018,48792625500018,O,2006-01-16,,,,2008-06-13T08:46:58,false,3,LE GRELET,,,ALL,DE LA FORET,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,49.41A,NAFRev2,N,0.848623,45.20595,0.7,street,Rue de la Forêt 24420 Escoire,24162_0038,G,RUE DE LA FORET,
488624222,00029,48862422200029,O,2007-07-07,,,,2008-09-14T10:31:49,true,3,,,,,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489348888,00012,48934888800012,O,2006-03-01,,,,2008-01-05T03:02:09,true,2,,,,LD,LE BOURG,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492317052,00024,49231705200024,O,2006-08-29,,,,2008-01-05T04:17:27,true,2,,,,,LA FONTAINE DU PRE,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.843898,45.206811,0.93,street,Allée de la Fontaine du Pré 24420 Escoire,24162_0035,G,ALLEE DE LA FONTAINE DU PRE,
498691930,00016,49869193000016,O,2007-07-01,,,,2021-01-25T08:55:25,false,4,,,,RUE,LOUIS DE RANCONNET,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,56.10C,NAFRev2,N,0.849747,45.210481,0.94,street,Rue Louis de Ranconnet 24420 Escoire,24162_0080,G,RUE LOUIS DE RANCONNET,
498999309,00012,49899930900012,O,2007-07-11,,,,2009-06-28T04:28:43,true,3,,,,ALL,DES CHENES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2009-06-30,F,MATADJI,,,,47.91B,NAFRev2,N,0.853556,45.207452,0.81,street,Allée des Chênes 24420 Escoire,24162_0019,G,ALLEE DES CHENES,
499772309,00021,49977230900021,O,2012-12-28,,,,2021-02-23T14:08:39,true,1,,31,,RTE,DES GABARRES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,68.20B,NAFRev2,N,0.84035,45.210586,0.85,housenumber,31 Route des Gabarres 24420 Escoire,24162_0045_00031,G,31 ROUTE DES GABARRES,
501112437,00014,50111243700014,O,2007-12-01,,,,2008-01-05T01:58:55,true,2,,,,,LES PLANTES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.852249,45.211109,0.77,street,Allée des Plantes 24420 Escoire,24162_0068,G,ALLEE DES PLANTES,
502225196,00018,50222519600018,O,2008-02-01,,,,2008-05-16T10:46:38,false,2,,,,RUE,DE LA FORET,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2008-03-13,F,MONDIAL PARE BRISE,,,,45.20A,NAFRev2,N,0.848623,45.20595,0.94,street,Rue de la Forêt 24420 Escoire,24162_0038,G,RUE DE LA FORET,
507788941,00023,50778894100023,O,2010-09-04,,,,2014-09-25T08:22:00,false,2,,17,,RUE,DE LA FORET,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,0.848622,45.205878,0.94,housenumber,17 Rue de la Forêt 24420 Escoire,24162_0038_00017,G,17 RUE DE LA FORET,
507823714,00021,50782371400021,O,2009-12-18,NN,,,2013-05-18T03:02:03,false,5,,3,,IMP,DES GABARRES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,0.84228,45.210164,0.84,housenumber,3 Impasse des Gabarres 24420 Escoire,24162_0044_00003,G,3 IMPASSE DES GABARRES,
509587457,00011,50958745700011,O,2008-12-03,,,,2023-04-12T21:04:36,true,3,,,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,85.52Z,NAFRev2,N,0.844649,45.21198,0.85,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
509813945,00011,50981394500011,O,2009-02-02,,,,2014-06-18T09:26:09,false,2,,,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2011-06-12,F,OCCAZBIKE 24,,,,47.64Z,NAFRev2,N,0.844649,45.21198,0.85,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
509944088,00012,50994408800012,O,2009-02-01,,,,2012-11-20T04:44:53,true,2,,,,RUE,JULES FERRY,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,33.12Z,NAFRev2,N,0.845037,45.209957,0.95,street,Rue Jules Ferry 24420 Escoire,24162_0055,G,RUE JULES FERRY,
510449093,00010,51044909300010,P,2009-02-15,,,,2012-05-04T08:44:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESCOIRE,,[ND],24162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-08,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
510549009,00015,51054900900015,O,2009-01-05,,,,2018-06-18T08:35:45,true,2,,,,,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,85.52Z,NAFRev2,N,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
511608788,00010,51160878800010,O,2007-07-31,,,,2009-04-03T14:36:04,true,1,,,,RUE,DES GRANDS BOIS,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2007-07-31,A,,,,,93.12Z,NAFRev2,N,0.854144,45.208248,0.95,street,Rue des Grands Bois 24420 Escoire,24162_0050,G,RUE DES GRANDS BOIS,
512458134,00016,51245813400016,O,2009-04-08,,,,2012-11-10T00:52:25,true,2,,,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,0.844649,45.21198,0.85,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
514550011,00019,51455001100019,O,2009-09-01,,,,2012-11-10T01:12:57,true,2,,,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.11Z,NAFRev2,N,0.844649,45.21198,0.85,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
515131985,00035,51513198500035,O,2022-04-01,,,,2022-08-16T11:01:34,true,1,,37,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ARBORICIMES 24,81.30Z,NAFRev2,N,0.842684,45.212083,0.87,housenumber,37 Allée du Pomme Redon 24420 Escoire,24162_0070_00037,G,37 ALLEE DU POMME REDON,
517805867,00010,51780586700010,O,2009-09-28,,,,2010-08-09T16:19:45,true,2,,,,LD,LES CAILLOUX,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,46.19B,NAFRev2,N,3.0800177,46.1084014,0.9,poi.track,Les Cailloux (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/292869629,G,,
518050455,00014,51805045500014,O,2009-11-16,,,4322BC,2018-07-17T03:58:43,true,3,,17,,ALL,DES PLANTES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,43.22B,NAFRev2,N,0.852732,45.211365,0.84,housenumber,17 Allée des Plantes 24420 Escoire,24162_0068_00017,G,17 ALLEE DES PLANTES,
519174817,00014,51917481700014,O,2010-01-01,,,,2019-11-11T08:34:46,true,2,,13,,RUE,DU CHATEAU,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,95.29Z,NAFRev2,N,0.847691,45.208803,0.94,housenumber,13 Rue du Château 24420 Escoire,24162_0015_00013,G,13 RUE DU CHATEAU,
520898164,00014,52089816400014,O,2010-03-15,,,,2014-06-24T04:06:21,true,3,,6,,IMP,DES GABARRES,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2014-06-13,F,ESCALE BEAUTE,,,ESCALE BEAUTE,96.02B,NAFRev2,N,0.84254,45.210365,0.84,housenumber,6 Impasse des Gabarres 24420 Escoire,24162_0044_00006,G,6 IMPASSE DES GABARRES,
521439943,00015,52143994300015,O,2010-04-05,,,,2012-11-10T01:59:14,true,2,,,,RUE,JULES FERRY,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,95.29Z,NAFRev2,N,0.845037,45.209957,0.95,street,Rue Jules Ferry 24420 Escoire,24162_0055,G,RUE JULES FERRY,
528239007,00016,52823900700016,O,2010-11-02,,,,2015-03-31T19:51:05,true,2,,15,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2015-03-24,F,PRO SCENE LIVE PSL,,,,74.90B,NAFRev2,N,0.845928,45.211875,0.87,housenumber,15 Allée du Pomme Redon 24420 Escoire,24162_0070_00015,G,15 ALLEE DU POMME REDON,
530620137,00014,53062013700014,O,2010-12-01,,,,2011-02-27T05:17:14,true,1,,8,,RUE,DU COLOMBIER,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,0.848956,45.2084,0.94,housenumber,8 Rue du Colombier 24420 Escoire,24162_0022_00008,G,8 RUE DU COLOMBIER,
531133684,00013,53113368400013,O,2011-03-21,,,,2011-03-22T06:05:36,true,1,,,,LD,POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20B,NAFRev2,N,0.844649,45.21198,0.93,street,Allée du Pomme Redon 24420 Escoire,24162_0070,G,ALLEE DU POMME REDON,
531661510,00010,53166151000010,O,2010-12-29,,,,2023-04-12T21:01:58,true,2,,15,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,90.01Z,NAFRev2,N,0.845928,45.211875,0.87,housenumber,15 Allée du Pomme Redon 24420 Escoire,24162_0070_00015,G,15 ALLEE DU POMME REDON,
531836963,00011,53183696300011,O,2011-05-16,,,,2014-07-10T02:02:17,true,2,,2,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2012-10-31,F,PIZZALOHA,,,PIZZALOHA,56.10C,NAFRev2,N,0.847459,45.211905,0.86,housenumber,2 Allée du Pomme Redon 24420 Escoire,24162_0070_00002,G,2 ALLEE DU POMME REDON,
531864213,00016,53186421300016,O,2011-05-02,NN,,4391BZ,2019-06-24T13:33:37,false,5,,8,,ALL,DU POMME REDON,24420,ESCOIRE,,,24162,,,,,,,,,,,,,,,,,,,2017-02-06,F,LES COUVREURS DU VINGT QUATRE,,,LES COUVREURS DU VINGT QUATRE,43.91B,NAFRev2,O,0.846269,45.211933,0.86,housenumber,8 Allée du Pomme Redon 24420 Escoire,24162_0070_00008,G,8 ALLEE DU POMME REDON,