siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900075,00011,21790007500011,O,1983-03-01,03,2020,,2022-08-29T09:09:04,true,4,,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900075,00029,21790007500029,O,1998-03-01,NN,,,,false,3,MAIRIE,4,,RUE,DU PRIEURE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT DES TILLEULS 1,,,,70.1C,NAFRev1,N,-0.381236,46.58355,0.95,housenumber,4 Rue du Prieuré 79130 Allonne,79007_0138_00004,G,4 RUE DU PRIEURE,
217900075,00037,21790007500037,O,2001-12-25,NN,,,2008-01-04T18:42:49,false,2,MAIRIE,4,,RUE,DU PRIEURE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,-0.381236,46.58355,0.95,housenumber,4 Rue du Prieuré 79130 Allonne,79007_0138_00004,G,4 RUE DU PRIEURE,
217900075,00045,21790007500045,O,2001-12-25,NN,,,2006-10-26T23:41:43,false,2,MAIRIE,4,,RUE,DU PRIEURE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2006-01-20,F,LOTISSEMENT NÂ¿2 LES TILLEULS,,,,70.1C,NAFRev1,N,-0.381236,46.58355,0.95,housenumber,4 Rue du Prieuré 79130 Allonne,79007_0138_00004,G,4 RUE DU PRIEURE,
217900075,00052,21790007500052,O,2005-02-07,,,,2015-04-14T14:42:40,false,3,MAIRIE,4,,RUE,DU PRIEURE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2014-06-02,F,LOTISSEMENT DE LA FRENAIE,,,,42.99Z,NAFRev2,N,-0.381236,46.58355,0.95,housenumber,4 Rue du Prieuré 79130 Allonne,79007_0138_00004,G,4 RUE DU PRIEURE,
217900075,00060,21790007500060,O,2010-03-15,,,,2023-06-08T08:52:26,false,1,MAIRIE,4,,RUE,DU PRIEUREE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2010-03-15,A,LOCATION LOCAL AUBERGE,,,,68.20B,NAFRev2,N,-0.381236,46.58355,0.85,housenumber,4 Rue du Prieuré 79130 Allonne,79007_0138_00004,G,4 RUE DU PRIEURE,
267904381,00014,26790438100014,O,1995-12-25,NN,,,2016-11-20T14:07:43,true,3,MAIRIE,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.411891,46.566593,0.38,street,Lieu Dit la Bougrie 79130 Allonne,79007_1sa1x6,D,LIEU DIT LA BOUGRIE,
267910644,00017,26791064400017,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2004-02-25,F,CDE,,,,85.3K,NAFRev1,N,-0.411891,46.566593,0.38,street,Lieu Dit la Bougrie 79130 Allonne,79007_1sa1x6,D,LIEU DIT LA BOUGRIE,
300324936,00016,30032493600016,O,1998-06-01,NN,,,2008-02-01T09:56:13,true,4,,,,LD,LA MARCHANDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.2B,NAFRev1,N,-0.413655,46.586987,0.92,street,Lieu Dit la Marchandiere 79130 Allonne,79007_78i3ex,G,LIEU DIT LA MARCHANDIERE,
304534712,00019,30453471200019,O,1975-01-01,NN,,9602AA,2015-03-17T00:11:25,true,1,,20,,RUE,DES GENETS,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,-0.38054,46.581128,0.95,housenumber,20 Rue des Genêts 79130 Allonne,79007_0080_00020,G,20 RUE DES GENETS,
305059107,00014,30505910700014,O,,,,,,true,1,,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305118432,00015,30511843200015,O,1976-01-01,NN,,,2020-03-12T14:01:05,true,5,,,,,L AUBERTIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.371227,46.584576,0.94,street,l'Aubertière 79130 Allonne,79007_08aipt,G,L AUBERTIERE,
306026550,00021,30602655000021,O,1995-07-12,NN,,,2008-01-04T19:39:38,true,3,,,,,LA PETITE OGERI,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.408616,46.573408,0.87,street,Lieu Dit la Petite Ogerie 79130 Allonne,79007_B060,G,LIEU DIT LA PETITE OGERIE,
310698642,00017,31069864200017,O,1964-01-01,NN,,1071CA,2015-03-17T00:12:28,true,3,,5,,RUE,DU PRIEURE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,15.8C,NAFRev1,N,-0.382553,46.582494,0.95,housenumber,5 Rue du Prieuré 79130 Allonne,79007_0138_00005,G,5 RUE DU PRIEURE,
315946111,00012,31594611100012,O,1979-01-01,NN,,,2017-05-04T02:39:25,true,5,,,,,LE BOURG,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.401246,46.561101,0.5,street,le Bas Bordage 79130 Allonne,79007_B084,G,LE BAS BORDAGE,
316919463,00018,31691946300018,O,1979-01-01,NN,,,2017-05-04T02:44:06,true,4,,,,,L'AUBERTIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,-0.371227,46.584576,0.94,street,l'Aubertière 79130 Allonne,79007_08aipt,G,L AUBERTIERE,
316968221,00010,31696822100010,O,1979-01-01,NN,,,,true,1,,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316989698,00022,31698969800022,O,2009-01-01,,,,2021-06-02T09:37:51,true,3,LA ROUERIE,,,LD,LA ROUERIE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,02.10Z,NAFRev2,N,-0.410679,46.593632,0.92,street,Lieu Dit la Rouerie 79130 Allonne,79007_s2zfic,G,LIEU DIT LA ROUERIE,
321318081,00015,32131808100015,O,1981-02-17,01,2020,,2022-08-29T09:17:04,true,3,,,,,LA BELLE ETOILE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.386811,46.598442,0.92,street,Lieu Dit la Belle Etoile 79130 Allonne,79007_B009,G,LIEU DIT LA BELLE ETOILE,
323455444,00014,32345544400014,O,1982-01-01,NN,,4520AB,2019-11-13T11:08:48,false,5,,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
324155662,00012,32415566200012,O,1982-04-01,NN,,,2017-05-04T03:27:58,true,5,,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324188705,00010,32418870500010,O,,,,,,true,1,,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326458981,00015,32645898100015,O,,,,,,true,1,,,,,LA BONNELIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.393979,46.581849,0.92,street,Lieu Dit la Bonneliere 79130 Allonne,79007_d7y4lb,G,LIEU DIT LA BONNELIERE,
326481884,00012,32648188400012,O,,NN,,,,true,1,,,,LD,LA BONNELIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.393979,46.581849,0.92,street,Lieu Dit la Bonneliere 79130 Allonne,79007_d7y4lb,G,LIEU DIT LA BONNELIERE,
327496931,00020,32749693100020,O,,NN,,9999ZZ,2015-03-18T01:42:06,true,1,,,,,LA CLEMENCHERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,65.06,NAP,N,-0.405768,46.552795,0.92,street,Lieu Dit la Clemenchere 79130 Allonne,79007_lnpxeu,G,LIEU DIT LA CLEMENCHERE,
328661392,00014,32866139200014,O,1983-10-01,NN,,,2008-08-01T04:20:26,true,4,,,,LD,LA GARDE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-0.378551,46.57135,0.91,street,Lieu Dit la Garde 79130 Allonne,79007_d4uu6v,G,LIEU DIT LA GARDE,
330791138,00010,33079113800010,O,1984-10-01,NN,,,2010-04-18T04:25:21,true,4,,,,LD,LA MIMEAUDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,-0.387318,46.595034,0.92,street,Lieu Dit la Mimeaudiere 79130 Allonne,79007_mjaqga,G,LIEU DIT LA MIMEAUDIERE,
331532457,00016,33153245700016,O,1985-01-01,NN,,,2022-04-15T13:58:23,true,3,,2,,LD,LA BABINOTIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.385672,46.577225,0.92,street,Lieu Dit la Babinotiere 79130 Allonne,79007_h359ks,G,LIEU DIT LA BABINOTIERE,
331601823,00023,33160182300023,O,1987-01-01,NN,,,2015-05-21T09:38:39,true,4,,,,,LA MOTTE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.42Z,NAFRev2,N,-0.352312,46.583905,0.61,street,Lieu Dit la Mothe 79130 Allonne,79007_fe0s1b,G,LIEU DIT LA MOTHE,
332385038,00036,33238503800036,O,1996-07-01,NN,,,2006-11-25T10:19:31,true,1,,,,,L'ECALERIE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,92.7C,NAF1993,N,-0.387492,46.58399,0.85,street,l'Écallerie 79130 Allonne,79007_olsg4r,G,L ECALLERIE,
333894673,00032,33389467300032,O,1997-02-01,,,,,true,1,,,,,LA ROCHE BAUDET,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.2C,NAF1993,N,-0.413463,46.590377,0.92,street,Lieu Dit la Roche Baudet 79130 Allonne,79007_B069,G,LIEU DIT LA ROCHE BAUDET,
334451861,00010,33445186100010,O,1986-01-01,NN,,,2007-01-18T09:21:21,true,3,,,,,LE GRAND RY,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.358678,46.585072,0.92,street,Lieu Dit le Grand Ry 79130 Allonne,79007_B036,G,LIEU DIT LE GRAND RY,
337590939,00019,33759093900019,O,1986-04-30,NN,,4399CZ,2015-10-30T03:57:28,true,6,L'ENSOLEILLEE,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,-0.365118,46.587957,0.92,street,Lieu dit l'Ensoleillée 79130 Allonne,79007_3ike0r,D,LIEU DIT L ENSOLEILLEE,
337591069,00014,33759106900014,O,1900-01-01,NN,,4120AZ,2015-10-30T03:57:28,true,6,L'ENSOLEILLEE,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,-0.365118,46.587957,0.92,street,Lieu dit l'Ensoleillée 79130 Allonne,79007_3ike0r,D,LIEU DIT L ENSOLEILLEE,
338123607,00016,33812360700016,O,1986-01-01,NN,,,2008-01-04T21:17:14,true,3,,,,,LE PLESSIS,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.382666,46.59369,0.92,street,Lieu Dit le Plessis 79130 Allonne,79007_t2n5t3,G,LIEU DIT LE PLESSIS,
338221658,00036,33822165800036,O,2014-07-01,,,3109BA,2022-10-14T08:18:53,true,1,,7,,RUE,DU THOUET,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,31.09B,NAFRev2,N,-0.383231,46.582439,0.95,housenumber,7 Rue du Thouet 79130 Allonne,79007_0168_00007,G,7 RUE DU THOUET,
338778095,00012,33877809500012,O,1986-10-01,NN,,,2021-02-23T10:55:13,true,4,,,,,THOUET,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.387179,46.602017,0.94,street,Thouet 79130 Allonne,79007_h5rl67,G,THOUET,
339066151,00020,33906615100020,O,1990-12-31,NN,,,2006-11-25T10:34:05,false,3,,,,,LA ROUSSIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.2E,NAF1993,N,-0.359225,46.572302,0.92,street,Lieu Dit la Roussiere 79130 Allonne,79007_qbyy8w,G,LIEU DIT LA ROUSSIERE,
339139875,00027,33913987500027,O,1991-01-01,NN,,,2006-12-15T00:29:12,false,3,,,,,LA RICHARDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,70.3A,NAF1993,N,-0.369551,46.586159,0.93,street,Lieu Dit la Richardiere 79130 Allonne,79007_5rvjro,G,LIEU DIT LA RICHARDIERE,
339139875,00035,33913987500035,O,1997-10-15,NN,,,2012-03-06T10:50:03,false,4,,,,,LA RICHARDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,46.19B,NAFRev2,N,-0.369551,46.586159,0.93,street,Lieu Dit la Richardiere 79130 Allonne,79007_5rvjro,G,LIEU DIT LA RICHARDIERE,
339528705,00017,33952870500017,O,1986-11-18,NN,,,2009-11-20T05:21:25,true,4,,,,,LA BELLE ETOILE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.386811,46.598442,0.92,street,Lieu Dit la Belle Etoile 79130 Allonne,79007_B009,G,LIEU DIT LA BELLE ETOILE,
339867277,00016,33986727700016,O,1987-01-01,,,,,true,3,,,,,LA ROUSSIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,-0.359225,46.572302,0.92,street,Lieu Dit la Roussiere 79130 Allonne,79007_qbyy8w,G,LIEU DIT LA ROUSSIERE,
343545000,00014,34354500000014,O,,,,,,true,1,,,,,LA FREMAUDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.50,NAP,N,-0.403279,46.566757,0.91,street,Lieu Dit la Fremaudiere Robert 79130 Allonne,79007_B031,G,LIEU DIT LA FREMAUDIERE ROBERT,
343636726,00014,34363672600014,O,1988-01-01,NN,,,2008-01-04T22:17:57,true,3,,,,,LA BERGOUILLIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.404709,46.557541,0.76,street,Lieu Dit la Bergoulliere 79130 Allonne,79007_0cca2q,G,LIEU DIT LA BERGOULLIERE,
343808085,00017,34380808500017,O,,NN,,,,true,1,,,,,LE GRAND RY,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.2C,NAF1993,N,-0.358678,46.585072,0.92,street,Lieu Dit le Grand Ry 79130 Allonne,79007_B036,G,LIEU DIT LE GRAND RY,
347481806,00011,34748180600011,O,1988-03-01,NN,,,2013-12-30T02:32:00,true,4,,,,,LE PEU,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.375999,46.58512,0.94,street,le Peu 79130 Allonne,79007_31tq3j,G,LE PEU,
349099002,00017,34909900200017,O,1989-01-01,NN,,,2007-01-18T09:26:37,true,3,,,,,LA FREMAUDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.403279,46.566757,0.91,street,Lieu Dit la Fremaudiere Robert 79130 Allonne,79007_B031,G,LIEU DIT LA FREMAUDIERE ROBERT,
349099267,00016,34909926700016,O,1989-01-01,01,2020,,2022-08-29T09:31:01,true,4,,,,,LA FREMAUDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.403279,46.566757,0.91,street,Lieu Dit la Fremaudiere Robert 79130 Allonne,79007_B031,G,LIEU DIT LA FREMAUDIERE ROBERT,
349183376,00012,34918337600012,O,1989-01-06,NN,,,2021-10-27T08:39:21,true,4,L'AUBERTIERE,,,,L AUBERTIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-0.371227,46.584576,0.94,street,l'Aubertière 79130 Allonne,79007_08aipt,G,L AUBERTIERE,
349468199,00014,34946819900014,O,1989-01-01,,,,2019-07-05T03:47:46,true,3,,,,,LE CHENE CASSE TETE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.411636,46.544596,0.94,street,le chêne casse-tête 79130 Allonne,79007_u5abr2,G,LE CHENE CASSE TETE,
349643031,00041,34964303100041,O,2013-09-20,01,2020,,2022-08-29T09:31:27,true,1,,,,LD,L'INGREMIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2013-09-20,A,LES DOUDOUS DE LA GRAVE,,,,01.49Z,NAFRev2,N,-0.366342,46.571527,0.92,street,Lieu Dit l’Ingremiere 79130 Allonne,79007_2tu2eg,G,LIEU DIT L INGREMIERE,
349795393,00017,34979539300017,O,1989-02-27,NN,,,2018-09-29T12:39:40,true,4,,,,LD,L AUBERTIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,-0.371227,46.584576,0.94,street,l'Aubertière 79130 Allonne,79007_08aipt,G,L AUBERTIERE,
351587845,00063,35158784500063,O,2015-03-01,,,,2016-04-15T09:27:04,false,3,,2,,PL,DE L EGLISE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,56.10A,NAFRev2,O,-0.381862,46.581792,0.83,housenumber,2 Place de l'Eglise 79130 Allonne,79007_0060_00002,G,2 PLACE DE L EGLISE,
351898077,00018,35189807700018,O,1989-10-01,NN,,,,true,3,,2,,RUE,DU PRIEURE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,-0.381236,46.58355,0.95,housenumber,2 Rue du Prieuré 79130 Allonne,79007_0138_00002,G,2 RUE DU PRIEURE,
352902472,00021,35290247200021,O,1991-05-30,NN,,,,true,3,,,,,LA RICHARDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,-0.369551,46.586159,0.93,street,Lieu Dit la Richardiere 79130 Allonne,79007_5rvjro,G,LIEU DIT LA RICHARDIERE,
353793730,00014,35379373000014,O,,NN,,,,true,1,,,,,LA GRUE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,-0.394019,46.600786,0.94,street,La Grue 79130 Allonne,79007_gpe99m,G,LA GRUE,
377815824,00018,37781582400018,O,1990-03-30,NN,,,2019-04-13T03:37:54,true,3,,,,,LE PLESSIS,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.382666,46.59369,0.92,street,Lieu Dit le Plessis 79130 Allonne,79007_t2n5t3,G,LIEU DIT LE PLESSIS,
378034086,00017,37803408600017,O,1990-04-06,NN,,,,true,4,,3,,RUE,DES AJONCS,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,55.3A,NAF1993,N,-0.382761,46.581742,0.95,housenumber,3 Rue des Ajoncs 79130 Allonne,79007_0016_00003,G,3 RUE DES AJONCS,
378210504,00015,37821050400015,O,1990-01-01,NN,,,2015-06-16T04:46:15,true,4,,,,,LE GENET,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,01.11Z,NAFRev2,N,-0.360858,46.578493,0.94,street,le Genêt 79130 Allonne,79007_e7hxox,G,LE GENET,
379731490,00015,37973149000015,O,1990-10-26,00,2020,,2022-08-29T09:06:47,true,4,,,,,LA BIRAUDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-0.367461,46.596217,0.92,street,Lieu Dit la Biraudiere 79130 Allonne,79007_qkewug,G,LIEU DIT LA BIRAUDIERE,
384181392,00018,38418139200018,O,1992-01-01,NN,,,2023-05-05T20:45:20,true,5,,,,,LES BORDES,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,-0.398023,46.576073,0.91,street,Lieu Dit les Bordes 79130 Allonne,79007_kw0ov6,G,LIEU DIT LES BORDES,
384181392,00026,38418139200026,O,2003-01-01,,,,2016-02-25T14:23:01,false,3,,,,,LES BORDES,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.73A,NAFRev2,O,-0.398023,46.576073,0.91,street,Lieu Dit les Bordes 79130 Allonne,79007_kw0ov6,G,LIEU DIT LES BORDES,
389755570,00071,38975557000071,O,2012-06-18,NN,,4399CZ,2017-06-02T13:51:11,true,2,,,,,GRAND RY,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,43.99C,NAFRev2,O,-0.358678,46.585072,0.91,street,Lieu Dit le Grand Ry 79130 Allonne,79007_B036,G,LIEU DIT LE GRAND RY,
390235174,00013,39023517400013,O,1993-02-01,NN,,,,true,4,,,,,BAUSSAIS,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-0.40261,46.561491,0.73,street,Beaussais 79130 Allonne,79007_j2msu0,G,BEAUSSAIS,
390238327,00014,39023832700014,O,1993-01-01,NN,,,2022-12-02T12:06:03,true,5,,,,LD,LA SAUVAGERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.42Z,NAFRev2,N,-0.372206,46.589652,0.92,street,Lieu Dit la Sauvagere 79130 Allonne,79007_21gpcc,G,LIEU DIT LA SAUVAGERE,
390261295,00013,39026129500013,O,1983-08-01,NN,,,2007-01-18T09:32:37,true,3,,,,,LA PINELIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.377967,46.601761,0.92,street,Lieu Dit la Pineliere 79130 Allonne,79007_84h2ig,G,LIEU DIT LA PINELIERE,
390261386,00010,39026138600010,O,1979-10-01,NN,,,2008-01-04T23:37:34,true,5,,,,,LE BOIS LIET,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.388013,46.591081,0.92,street,Lieu Dit le Bois Liet 79130 Allonne,79007_B013,G,LIEU DIT LE BOIS LIET,
390263580,00016,39026358000016,O,,,,,,true,1,,,,,LA MAISON NEUVE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-0.411023,46.576104,0.92,street,Lieu Dit la Maison Neuve 79130 Allonne,79007_B044,G,LIEU DIT LA MAISON NEUVE,
390263606,00019,39026360600019,O,1977-01-01,NN,,,2007-01-18T09:32:37,true,3,,,,,LES BORDES,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.398023,46.576073,0.91,street,Lieu Dit les Bordes 79130 Allonne,79007_kw0ov6,G,LIEU DIT LES BORDES,
391077583,00014,39107758300014,O,1993-04-30,NN,,,,true,4,,,,LD,LA MARCHANDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2J,NAFRev1,N,-0.413655,46.586987,0.92,street,Lieu Dit la Marchandiere 79130 Allonne,79007_78i3ex,G,LIEU DIT LA MARCHANDIERE,
391195278,00018,39119527800018,O,1993-01-01,NN,,,2008-07-03T04:47:23,true,4,,,,,LA MARTINIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,-0.386489,46.575709,0.92,street,Lieu Dit la Martiniere 79130 Allonne,79007_7aekj0,G,LIEU DIT LA MARTINIERE,
392080750,00012,39208075000012,O,1992-12-25,NN,,,,true,3,,,,,LE BOIS LIET,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,01.2A,NAFRev1,N,-0.388013,46.591081,0.92,street,Lieu Dit le Bois Liet 79130 Allonne,79007_B013,G,LIEU DIT LE BOIS LIET,
392105912,00019,39210591200019,O,1993-08-11,NN,,,,true,3,L'INGREMIERE,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.366342,46.571527,0.92,street,Lieu Dit l’Ingremiere 79130 Allonne,79007_2tu2eg,D,LIEU DIT L INGREMIERE,
392106019,00012,39210601900012,O,1993-08-11,NN,,,2007-01-18T09:33:59,true,3,LA ROUSSIERE,,,,,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.359225,46.572302,0.92,street,Lieu Dit la Roussiere 79130 Allonne,79007_qbyy8w,D,LIEU DIT LA ROUSSIERE,
392160537,00016,39216053700016,O,1992-12-25,NN,,,,true,1,,,,,LA TIRAUDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2A,NAF1993,N,-0.354378,46.578421,0.94,street,la Tiraudière 79130 Allonne,79007_mualm8,G,LA TIRAUDIERE,
393672266,00011,39367226600011,O,1994-01-01,NN,,,2008-06-25T11:43:25,true,3,,,,,LA PINFRIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.392827,46.59922,0.72,street,Lieu Dit Pinfriere 79130 Allonne,79007_lrmpyb,G,LIEU DIT PINFRIERE,
398127944,00013,39812794400013,O,1994-09-30,01,2020,,2022-08-29T09:19:28,true,3,,,,,LES BORDES,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.398023,46.576073,0.91,street,Lieu Dit les Bordes 79130 Allonne,79007_kw0ov6,G,LIEU DIT LES BORDES,
398715466,00015,39871546600015,O,1994-09-22,NN,,,2008-01-04T18:55:29,true,3,CHEZ BELLOIR SYLVIE,,,,LA BONNELIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.393979,46.581849,0.92,street,Lieu Dit la Bonneliere 79130 Allonne,79007_d7y4lb,G,LIEU DIT LA BONNELIERE,
399099332,00013,39909933200013,O,1994-10-01,NN,,,2008-01-04T19:02:43,true,3,,,,,LES BORDES,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.398023,46.576073,0.91,street,Lieu Dit les Bordes 79130 Allonne,79007_kw0ov6,G,LIEU DIT LES BORDES,
399418003,00014,39941800300014,O,,NN,,,,true,1,,,,,LE PEU,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3A,NAF1993,N,-0.375999,46.58512,0.94,street,le Peu 79130 Allonne,79007_31tq3j,G,LE PEU,
400212049,00011,40021204900011,O,1995-01-06,01,2020,,2022-08-29T09:21:17,true,3,,1,,,LA MAISON NEUVE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.41069,46.578105,0.93,housenumber,1 Lieu Dit la Maison Neuve 79130 Allonne,79007_b044_00001,G,1 LIEU DIT LA MAISON NEUVE,
400603361,00017,40060336100017,O,1995-04-01,NN,,,2008-01-04T19:31:40,true,3,,,,,LA BERGOUILLERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.404709,46.557541,0.65,street,Lieu Dit la Bergoulliere 79130 Allonne,79007_0cca2q,G,LIEU DIT LA BERGOULLIERE,
400748422,00013,40074842200013,O,1994-01-01,NN,,,2008-01-04T19:34:25,true,3,,,,,LA GRUE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.394019,46.600786,0.94,street,La Grue 79130 Allonne,79007_gpe99m,G,LA GRUE,
410778583,00014,41077858300014,O,1997-02-01,02,2020,,2022-08-29T09:27:49,true,4,,,,,LA MARCHANDIERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.413655,46.586987,0.92,street,Lieu Dit la Marchandiere 79130 Allonne,79007_78i3ex,G,LIEU DIT LA MARCHANDIERE,
410797229,00011,41079722900011,O,1997-01-01,NN,,,2008-01-04T21:49:16,true,3,,,,,GRAND RY,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.358678,46.585072,0.91,street,Lieu Dit le Grand Ry 79130 Allonne,79007_B036,G,LIEU DIT LE GRAND RY,
411135312,00014,41113531200014,O,1996-10-01,NN,,,,true,3,,,,,LA MILLANCHERE,79130,ALLONNE,,,79007,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.3Z,NAFRev1,N,-0.370929,46.602137,0.94,street,la Millanchère 79130 Allonne,79007_1fwsl2,G,LA MILLANCHERE,