siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170702112,00294,17070211200294,O,1983-03-26,,,,2006-10-26T23:39:01,false,3,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE JAUJAC,,,,75.1A,NAFRev1,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
170702112,00393,17070211200393,O,1999-01-06,,,,2006-10-26T23:39:01,false,3,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE DE ST-ETIENNE DE LUGDARES,,,,75.1A,NAFRev1,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
210701074,00010,21070107400010,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
210701074,00028,21070107400028,O,1983-12-21,03,2020,,2022-08-29T09:05:48,false,3,,,,,LA ROCHE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.263398,44.637803,0.92,street,Chemin de la Roche 07380 Jaujac,07107_0096,G,CHEMIN DE LA ROCHE,
210701074,00036,21070107400036,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE LE CHAMBON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.8139477,46.8442181,0.73,poi.castle,Le Château de Chambon Chambon,https://osm.org/way/57364721,G,,
210701074,00044,21070107400044,O,1994-12-25,NN,,,2012-03-26T17:50:06,false,3,,,,,MAIRIE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2009-12-14,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210701074,00051,21070107400051,O,1994-12-25,NN,,,2011-04-12T10:23:38,false,3,HOTEL DE VILLE,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
210701074,00069,21070107400069,O,1994-12-25,NN,,,2011-04-12T10:26:45,false,3,HOTEL DE VILLE,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
210701074,00077,21070107400077,O,2000-05-01,NN,,,2006-10-26T23:40:10,false,3,,,,,MAIRIE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2004-12-25,F,ATELIER RELAIS LOGEMENT SOCIAUX,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210701074,00085,21070107400085,O,2002-01-01,NN,,,2007-10-15T15:42:19,false,3,MAIRIE,,,RUE,LA CHAVADE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOGEMENTS LOCATIFS RUE LA CHAVADE,,,,70.2A,NAFRev1,N,4.255239,44.634449,0.95,street,Rue la Chavade 07380 Jaujac,07107_0133,G,RUE LA CHAVADE,
210701074,00093,21070107400093,O,2002-11-26,NN,,,,false,3,,,,PL,CHAMPO DE MARO,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL LA BASTIDE,,,,70.1C,NAFRev1,N,,,0,,,,,,
210701074,00119,21070107400119,O,2017-04-10,,,,2017-05-17T15:50:16,false,1,,,,,CHATEAU DE CASTREVIEILLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2017-04-10,A,CANTINE,,,,56.29B,NAFRev2,N,4.258632,44.637158,0.69,street,Chemin de Castrevieille 07380 Jaujac,07107_0129,G,CHEMIN DE CASTREVIEILLE,
210701074,00127,21070107400127,O,2019-06-24,,,,2019-07-29T15:19:17,false,1,,,,RTE,DE L'ARGENTIERE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2019-06-24,A,LA BASTIDE,,,,55.20Z,NAFRev2,N,4.254483,44.629374,0.73,street,Route de Largentière 07380 Jaujac,07107_0042,G,ROUTE DE LARGENTIERE,
219300084,00486,21930008400486,O,2006-12-25,01,2020,,2022-08-29T09:09:31,false,2,,,,,QUARTIER DES MAZOTS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES BOBIGNY,,,,55.20Z,NAFRev2,N,4.25864,44.641721,0.59,street,Quartier les Plots 07380 Jaujac,07107_bqknwl,G,QUARTIER LES PLOTS,
250701083,00017,25070108300017,O,1984-12-04,NN,,,2007-05-19T08:23:04,true,4,,,,,MAIRIE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702388,00027,25070238800027,O,2002-01-01,12,2020,,2022-08-29T09:09:52,true,3,,50,,ALL,MARIE SAUZET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.25797,44.636344,0.77,housenumber,50 Allee Marie Sauzee 07380 Jaujac,07107_0130_00050,G,50 ALLEE MARIE SAUZEE,
250702388,00035,25070238800035,O,2002-01-01,NN,,,2010-06-03T13:34:24,false,4,MAISON DU PARC,,,,DOMAINE DE ROCHEMURE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2010-03-25,F,LEADER PLUS,,,,84.13Z,NAFRev2,N,4.6872275,44.567557,0.78,poi.castle,Domaine de Joviac (Château) Rochemaure,https://osm.org/way/262889738,G,,
260700885,00015,26070088500015,O,1992-01-01,NN,,,2011-04-12T10:36:22,true,4,HOTEL DE VILLE,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
260703046,00011,26070304600011,O,1992-01-01,NN,,,2011-04-12T10:35:03,true,4,HOTEL DE VILLE,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
270700081,00010,27070008100010,O,,,,,,true,1,,,,,HOTEL DE VILLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700099,00012,27070009900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300919552,00012,30091955200012,O,,NN,,,,true,1,,,,,,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301674628,00013,30167462800013,O,1974-01-01,NN,,,2012-07-28T10:43:32,true,6,,,,LD,LE CHAMBON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,4.232039,44.623483,0.94,street,Le Chambon 07380 Jaujac,07107_xsn9e8,G,LE CHAMBON,
302184627,00016,30218462700016,O,,,,,,true,1,,,,,,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
302191168,00020,30219116800020,O,1989-07-04,NN,,,2008-11-07T00:18:16,true,3,,,,RTE,DE LARGENTIERE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,4.254483,44.629374,0.86,street,Route de Largentière 07380 Jaujac,07107_0042,G,ROUTE DE LARGENTIERE,
304582455,00024,30458245500024,O,,,,,,true,1,,,,,LE BRIGNON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,3.8553125,44.9252047,0.9,poi,(Pont) Le Brignon,https://osm.org/way/366561787,G,,
306056219,00026,30605621900026,O,,NN,,,,true,1,,,,LD,LE BRUGET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.240427,44.627516,0.65,street,Chemin du Planas du Bruget 07380 Jaujac,07107_0166,G,CHEMIN DU PLANAS DU BRUGET,
306574799,00012,30657479900012,O,,,,,,true,1,,,,,QUARTIER DU CHAMBON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,44.17,NAP,N,4.3214388,45.3961254,0.72,poi.community_centre,Maison des associations (Salle des fêtes) Le Chambon-Feugerolles,https://osm.org/way/213112849,G,,
306582131,00018,30658213100018,O,1976-01-01,NN,,,2008-01-04T19:42:50,true,5,,,,,COUDON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25284,44.631089,0.92,street,Chemin de Coudon 07380 Jaujac,07107_0149,G,CHEMIN DE COUDON,
307246280,00019,30724628000019,O,,NN,,,,true,1,,,,,,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308031111,00013,30803111100013,O,1900-01-01,NN,,,2006-11-25T09:22:45,true,3,,,,PL,DE L EGLISE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,4.257414,44.636815,0.82,street,Place de l’Eglise 07380 Jaujac,07107_0028,G,PLACE DE L EGLISE,
308031137,00018,30803113700018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,4.257414,44.636815,0.82,street,Place de l’Eglise 07380 Jaujac,07107_0028,G,PLACE DE L EGLISE,
308041789,00022,30804178900022,P,2019-03-04,,,,2021-02-23T10:37:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JAUJAC,,[ND],07107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-04,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
310414701,00030,31041470100030,O,1997-04-11,,,,2010-11-16T00:11:00,false,4,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.1J,NAF1993,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
312579774,00018,31257977400018,O,,,,,,true,1,,,,,LE RANCEL,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.235067,44.628584,0.94,street,Le Rancel 07380 Jaujac,07107_lbagvh,G,LE RANCEL,
313004475,00015,31300447500015,O,,,,,,true,1,,,,,QUARTIER DE LA MOLLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.254621,44.636166,0.59,street,Rue de la Molle 07380 Jaujac,07107_0047,G,RUE DE LA MOLLE,
313692048,00033,31369204800033,O,,,,,,true,1,,,,,LES SAUSSES,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,45.3F,NAF1993,N,4.261854,44.634276,0.91,locality,Les Sausses du Peschier 07380 Jaujac,07107_B098,G,LES SAUSSES DU PESCHIER,
314330408,00019,31433040800019,O,1978-01-01,NN,,,,true,1,,,,,LA CHAPELLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
314330713,00012,31433071300012,O,,,,,,true,1,,,,,LES AMAREYRES,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,45.4C,NAF1993,N,4.235331,44.617584,0.58,street,Quartier les Basses Pereyres 07380 Jaujac,07107_alaawk,G,QUARTIER LES BASSES PEREYRES,
317009843,00028,31700984300028,O,1984-03-20,01,2020,9602AA,2023-02-16T08:39:01,true,5,,,,RUE,PAILLETTE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,96.02A,NAFRev2,N,4.255441,44.636828,0.95,street,Rue Paillette 07380 Jaujac,07107_lbjtwg,G,RUE PAILLETTE,
317049377,00011,31704937700011,O,1900-01-01,NN,,,,false,4,,,,,LA ROCHE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,60.2L,NAF1993,O,4.263398,44.637803,0.92,street,Chemin de la Roche 07380 Jaujac,07107_0096,G,CHEMIN DE LA ROCHE,
317049377,00037,31704937700037,O,1997-01-27,NN,,,2021-10-27T08:20:01,true,5,,,,,LE CHASTELAS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,49.41B,NAFRev2,N,4.254798,44.637336,0.79,street,Pont de Chastelas 07380 Jaujac,07107_0500,G,PONT DE CHASTELAS,
317964666,00026,31796466600026,O,1980-01-01,NN,,,2008-11-07T00:33:41,true,4,,,,,LE TAILLET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.3224569,46.5361231,0.72,poi,Route des Taillets (Pont) Le Miroir,https://osm.org/way/141213173,G,,
318320017,00029,31832001700029,O,1993-06-14,NN,,,,false,3,,,,,QUARTIER FORESTIER,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,02.0B,NAF1993,N,5.8945061,48.6727985,0.83,poi.community_centre,Foyer Marie-Paule Forestier (Salle des fêtes) Toul,https://osm.org/way/69526135,G,,
320627573,00019,32062757300019,O,,NN,,,,true,1,,,,PL,CHAMP MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,55.4B,NAF1993,N,4.255355,44.636321,0.75,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
320627581,00012,32062758100012,O,2000-01-11,01,2020,,2022-08-29T09:16:47,true,6,,4,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2022-01-03,A,CAFE DU COMMERCE,,,,68.20B,NAFRev2,N,4.255491,44.636068,0.87,housenumber,4 Place du Champ de Mars 07380 Jaujac,07107_0018_00004,G,4 PLACE DU CHAMP DE MARS,
320707292,00019,32070729200019,O,,NN,,,2006-11-25T09:48:02,true,1,,,,PL,ST BONNET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,97.23,NAP,N,4.254508,44.636928,0.67,street,Place Saint Bonnet 07380 Jaujac,07107_0066,G,PLACE SAINT BONNET,
320864945,00011,32086494500011,O,,,,,,true,1,,,,RUE,DE LA MOLLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.254621,44.636166,0.95,street,Rue de la Molle 07380 Jaujac,07107_0047,G,RUE DE LA MOLLE,
322186271,00019,32218627100019,O,1981-07-01,NN,,,2009-06-27T04:24:03,true,4,,,,,MAIRIE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322275793,00022,32227579300022,O,1990-01-01,NN,,4332AA,2021-06-11T09:45:08,true,6,,,,,LES ROUDILS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,MENUISERIE DES ROUDILS,43.32A,NAFRev2,N,4.225319,44.63212,0.92,locality,Les Roudils Hauts 07380 Jaujac,07107_B094,G,LES ROUDILS HAUTS,
323554287,00017,32355428700017,O,,,,,,true,1,,,,RUE,DE LA MOLLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,87.03,NAP,N,4.254621,44.636166,0.95,street,Rue de la Molle 07380 Jaujac,07107_0047,G,RUE DE LA MOLLE,
323876664,00018,32387666400018,O,1981-12-22,NN,,,,true,1,,,,PL,ST BONNET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,70.2C,NAF1993,N,4.254508,44.636928,0.67,street,Place Saint Bonnet 07380 Jaujac,07107_0066,G,PLACE SAINT BONNET,
323949248,00013,32394924800013,O,,NN,,,,true,1,,,,RUE,DU TERRAS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.255646,44.635174,0.95,street,Rue du Terras 07380 Jaujac,07107_0080,G,RUE DU TERRAS,
324670231,00020,32467023100020,P,2007-02-12,,,,2019-07-17T09:49:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JAUJAC,,[ND],07107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-03,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
324670231,00038,32467023100038,P,2019-07-15,,,,2021-07-05T03:34:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JAUJAC,,[ND],07107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
324848894,00014,32484889400014,O,1982-05-19,NN,,,2012-05-05T01:45:20,true,5,,,,PL,SAINT BONNET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,47.73Z,NAFRev2,O,4.254508,44.636928,0.84,street,Place Saint Bonnet 07380 Jaujac,07107_0066,G,PLACE SAINT BONNET,
324855238,00022,32485523800022,O,2013-05-01,,,,2017-08-11T08:57:15,true,4,,,,CHE,LES MAZOTS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,C2M,46.19B,NAFRev2,N,4.249947,44.631414,0.7,street,Chemin des Mazots 07380 Jaujac,07107_0100,G,CHEMIN DES MAZOTS,
324855238,00030,32485523800030,O,2017-07-03,,,,2017-07-18T11:08:23,false,1,,,,CHE,LES MAZOTS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,46.19B,NAFRev2,N,4.249947,44.631414,0.7,street,Chemin des Mazots 07380 Jaujac,07107_0100,G,CHEMIN DES MAZOTS,
325138626,00016,32513862600016,O,,NN,,,,true,1,,,,,LA CHAVADE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.60,NAP,N,4.255239,44.634449,0.94,street,Rue la Chavade 07380 Jaujac,07107_0133,G,RUE LA CHAVADE,
326509114,00012,32650911400012,O,1982-10-01,NN,,,2012-07-28T10:37:14,true,6,,,,,MENDRAS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.255646,44.635174,0.35,street,Rue du Terras 07380 Jaujac,07107_0080,G,RUE DU TERRAS,
327136297,00048,32713629700048,O,2014-05-02,,,,2017-01-20T04:38:34,false,2,LIEU-DIT CASTREVIEILLE,,,RUE,JEAN MOULIN,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.25Z,NAFRev2,N,4.257352,44.637387,0.95,street,Rue Jean Moulin 07380 Jaujac,07107_0005,G,RUE JEAN MOULIN,
327513180,00015,32751318000015,O,1983-06-11,NN,,,2006-11-25T10:05:06,true,4,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.4B,NAFRev1,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
327622791,00017,32762279100017,O,,NN,,,,true,1,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
328000443,00015,32800044300015,O,1983-08-02,NN,,,2023-03-27T03:32:17,true,4,,,,,QUARTIER DE LA ROCHE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.21Z,NAFRev2,N,4.262919,44.636413,0.79,street,Quartier la Roche 07380 Jaujac,07107_ngs1ue,G,QUARTIER LA ROCHE,
328742663,00045,32874266300045,O,,NN,,,,true,1,,,,,FOUGEYROLLES,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,92.3A,NAF1993,N,4.252028,44.623298,0.92,street,Quartier Fougeyrolles 07380 Jaujac,07107_xc1hy3,G,QUARTIER FOUGEYROLLES,
328903919,00020,32890391900020,O,2015-06-18,,,,2015-07-29T10:37:19,true,1,,,,RTE,DE CHAMBON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,35.11Z,NAFRev2,N,2.2685667,48.0256076,0.83,poi.track,Route de la Feuille Morte (Chemin) Chambon-la-Forêt,https://osm.org/way/272612210,G,,
329289094,00016,32928909400016,O,1984-01-01,NN,,,2010-01-05T11:07:19,true,6,,,,,LES LONGEAGNES,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,4.230568,44.621626,0.34,locality,Tras les Beaumes 07380 Jaujac,07107_B109,G,TRAS LES BEAUMES,
329289094,00024,32928909400024,O,1984-01-01,NN,,,,false,4,,,,,DISTILLATEUR,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
329492789,00014,32949278900014,O,1984-04-05,NN,,,2008-11-07T00:47:35,true,4,,,,,QUARTIER DE LA ROCHE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,4.262919,44.636413,0.79,street,Quartier la Roche 07380 Jaujac,07107_ngs1ue,G,QUARTIER LA ROCHE,
329960751,00017,32996075100017,O,1984-06-01,NN,,,,true,1,,,,,LES PLOTS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,52.6E,NAF1993,O,4.25864,44.641721,0.92,street,Quartier les Plots 07380 Jaujac,07107_bqknwl,G,QUARTIER LES PLOTS,
330066838,00013,33006683800013,O,,NN,,,,true,1,,,,,LE BRUGET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.240427,44.627516,0.65,street,Chemin du Planas du Bruget 07380 Jaujac,07107_0166,G,CHEMIN DU PLANAS DU BRUGET,
330211178,00018,33021117800018,O,,NN,,,,true,1,,,,,LE BRUGET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.240427,44.627516,0.65,street,Chemin du Planas du Bruget 07380 Jaujac,07107_0166,G,CHEMIN DU PLANAS DU BRUGET,
330579186,00033,33057918600033,O,2008-04-07,,,,2008-04-09T08:39:38,true,1,,,,RUE,DU TERRAS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,90.03A,NAFRev2,N,4.255646,44.635174,0.95,street,Rue du Terras 07380 Jaujac,07107_0080,G,RUE DU TERRAS,
330585795,00041,33058579500041,O,2013-10-18,,,,2021-02-23T10:50:59,true,1,,3,,QUA,LE VERT,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,02.20Z,NAFRev2,N,4.251936,44.632931,0.58,street,Le Vert 07380 Jaujac,07107_wblhec,G,LE VERT,
331588913,00045,33158891300045,O,2005-10-03,,,,2010-03-22T08:43:36,true,3,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,56.10A,NAFRev2,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
331880237,00028,33188023700028,O,1995-01-02,NN,,,2007-04-17T07:56:13,true,5,,,,RUE,DE LA MOLLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,4.254621,44.636166,0.95,street,Rue de la Molle 07380 Jaujac,07107_0047,G,RUE DE LA MOLLE,
332840396,00045,33284039600045,O,2003-12-22,,,,2008-03-13T16:12:35,false,3,,,,PL,DE LA POSTE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,4.256846,44.635014,0.76,street,Rue de la Poste 07380 Jaujac,07107_0087,G,RUE DE LA POSTE,
333737138,00011,33373713800011,O,1900-01-01,,,,2015-04-01T09:15:37,false,3,,,,PL,DU CHAMP DE MARS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.255355,44.636321,0.86,street,Place du Champ de Mars 07380 Jaujac,07107_0018,G,PLACE DU CHAMP DE MARS,
334507399,00015,33450739900015,O,1986-01-06,NN,,,2006-11-25T10:26:08,true,2,,,,LD,LE CHAMBON,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,,,,4.232039,44.623483,0.94,street,Le Chambon 07380 Jaujac,07107_xsn9e8,G,LE CHAMBON,
334569738,00019,33456973800019,O,1986-01-15,,,,2008-11-07T00:54:50,true,4,,,,,LE BRUGET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.240427,44.627516,0.65,street,Chemin du Planas du Bruget 07380 Jaujac,07107_0166,G,CHEMIN DU PLANAS DU BRUGET,
335260527,00031,33526052700031,O,2008-05-31,,,,2011-10-11T10:24:01,false,2,,,,LD,LES SAUSSES,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,4.261854,44.634276,0.91,locality,Les Sausses du Peschier 07380 Jaujac,07107_B098,G,LES SAUSSES DU PESCHIER,
335260527,00056,33526052700056,O,2014-09-01,,,9529ZC,2021-02-23T10:54:13,true,1,,,,RUE,DE LA MOLLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,95.29Z,NAFRev2,N,4.254621,44.636166,0.95,street,Rue de la Molle 07380 Jaujac,07107_0047,G,RUE DE LA MOLLE,
338492226,00018,33849222600018,O,,NN,,,,true,1,,,,RUE,DE LA MOLLE,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.04,NAP,N,4.254621,44.636166,0.95,street,Rue de la Molle 07380 Jaujac,07107_0047,G,RUE DE LA MOLLE,
339959538,00036,33995953800036,O,2006-01-10,,,,2021-02-23T10:56:06,true,2,,,,CHE,DU MOULINET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.25377,44.634365,0.83,street,Chemin du Moulinet 07380 Jaujac,07107_0134,G,CHEMIN DU MOULINET,
340062215,00017,34006221500017,O,1987-01-01,02,2020,1071CB,2022-08-29T09:26:04,true,4,,,,PL,ST BONNET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.254508,44.636928,0.67,street,Place Saint Bonnet 07380 Jaujac,07107_0066,G,PLACE SAINT BONNET,
340062587,00019,34006258700019,O,1987-01-01,01,2020,4722ZB,2023-01-30T17:26:10,true,3,,6,,PL,SAINT BONNET,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,4.254478,44.636662,0.85,housenumber,6 Place Saint Bonnet 07380 Jaujac,07107_0066_00006,G,6 PLACE SAINT BONNET,
341522118,00031,34152211800031,O,2003-11-01,,,,2009-06-21T10:40:47,true,4,,,,,LES MAZOTS,07380,JAUJAC,,,07107,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,30.91Z,NAFRev2,O,4.249947,44.631414,0.76,street,Chemin des Mazots 07380 Jaujac,07107_0100,G,CHEMIN DES MAZOTS,
341530889,00011,34153088900011,P,1987-06-01,NN,,,2011-04-28T00:33:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JAUJAC,,[ND],07107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-31,F,[ND],[ND],[ND],[ND],55.1D,NAF1993,N,,,0,,,,,,