id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022512,2020-02-06,000001,Vente,3500,,,VOVRAY OUEST,B182,73310,73286,Serrières-en-Chautagne,73,,,73286000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.854458,45.870084
2020-1022571,2020-02-06,000001,Vente,12034,,,VIGNE DU SEIGNEUR,B179,73310,73286,Serrières-en-Chautagne,73,,,73286000ZP0011,,,,,,,,,,,,,0,,,,,P,prés,,,5232,5.848612,45.873586
2020-1022956,2020-02-07,000001,Vente,295000,,,SERRIERES,B150,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0209,,,,,,,,,,,,,0,,,,,T,terres,,,964,5.845516,45.882192
2020-1022956,2020-02-07,000001,Vente,295000,465,,RTE DE LAPEYROUSE,1360,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0210,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,654,5.846172,45.882185
2020-1022956,2020-02-07,000001,Vente,295000,465,,RTE DE LAPEYROUSE,1360,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0210,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1023,5.846172,45.882185
2020-1023163,2020-01-29,000001,Vente,1971.5,,,LES PLATIERES NORD,B130,73310,73286,Serrières-en-Chautagne,73,,,732860000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,5.857845,45.881929
2020-1023163,2020-01-29,000001,Vente,1971.5,,,AUX TREMBLES,B163,73310,73286,Serrières-en-Chautagne,73,,,732860000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.85885,45.871749
2020-1023364,2020-02-27,000001,Vente,1000,,,CHEZ THEVENOUD,B043,73310,73286,Serrières-en-Chautagne,73,,,73286000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,648,5.852492,45.893011
2020-1023366,2020-02-27,000001,Vente,9335,,,LA MATIERE,B109,73310,73286,Serrières-en-Chautagne,73,,,73286000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,2588,5.844247,45.894944
2020-1023366,2020-02-27,000001,Vente,9335,,,LA MATIERE,B109,73310,73286,Serrières-en-Chautagne,73,,,73286000ZK0093,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1400,5.844247,45.894944
2020-1023366,2020-02-27,000001,Vente,9335,,,LA MATIERE,B109,73310,73286,Serrières-en-Chautagne,73,,,73286000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,955,5.844385,45.895412
2020-1023366,2020-02-27,000001,Vente,9335,,,LA MATIERE,B109,73310,73286,Serrières-en-Chautagne,73,,,73286000ZK0094,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.844385,45.895412
2020-1023366,2020-02-27,000001,Vente,9335,,,LA MATIERE,B109,73310,73286,Serrières-en-Chautagne,73,,,73286000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,1573,5.844052,45.895697
2020-1023661,2020-03-09,000001,Vente,210000,155,,RTE DE LA LECHERE,1390,73310,73286,Serrières-en-Chautagne,73,,,73286000AO0083,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1952,5.840935,45.886384
2020-1023661,2020-03-09,000001,Vente,210000,155,,RTE DE LA LECHERE,1390,73310,73286,Serrières-en-Chautagne,73,,,73286000AO0083,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,5.840935,45.886384
2020-1023661,2020-03-09,000001,Vente,210000,,,LA LECHERE,B101,73310,73286,Serrières-en-Chautagne,73,,,73286000AO0084,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.841196,45.886132
2020-1023661,2020-03-09,000001,Vente,210000,,,LA LECHERE,B101,73310,73286,Serrières-en-Chautagne,73,,,73286000AO0085,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.841604,45.886301
2020-1024123,2020-03-30,000001,Vente,220000,,,MATHY DESSUS,B108,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0107,,,,,,,,,,,,,0,,,,,S,sols,,,606,5.844211,45.891938
2020-1024123,2020-03-30,000001,Vente,220000,130,,VOIE DES SAVOUETAZ,1735,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0129,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,968,5.844493,45.891922
2020-1024798,2020-04-17,000001,Vente,263000,167,,RTE DE MATHY,1480,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0188,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,551,5.841247,45.892529
2020-1024820,2020-05-04,000001,Vente,27500,,,CHEZ DURAND,B039,73310,73286,Serrières-en-Chautagne,73,,,732860000C1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9935,5.824056,45.874792
2020-1024820,2020-05-04,000001,Vente,27500,,,CHEZ DURAND,B039,73310,73286,Serrières-en-Chautagne,73,,,732860000C1069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5781,5.825205,45.875054
2020-1024820,2020-05-04,000001,Vente,27500,,,CHEZ DURAND,B039,73310,73286,Serrières-en-Chautagne,73,,,732860000C1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14760,5.824803,45.877175
2020-1024820,2020-05-04,000001,Vente,27500,,,LES BARATIERS,B001,73310,73286,Serrières-en-Chautagne,73,,,732860000C1109,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12800,5.826549,45.876887
2020-1024820,2020-05-04,000001,Vente,27500,,,LES BARATIERS,B001,73310,73286,Serrières-en-Chautagne,73,,,732860000C1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25575,5.825851,45.87793
2020-1024820,2020-05-04,000001,Vente,27500,,,LES BARATIERS,B001,73310,73286,Serrières-en-Chautagne,73,,,732860000C1111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6965,5.8258,45.875346
2020-1025629,2020-05-19,000001,Vente,55000,,,LE COLOMBIER,B053,73310,73286,Serrières-en-Chautagne,73,,,73286000ZM0005,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.846992,45.885282
2020-1025629,2020-05-19,000001,Vente,55000,,,LE COLOMBIER,B053,73310,73286,Serrières-en-Chautagne,73,,,73286000ZM0005,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,18938,5.846992,45.885282
2020-1025646,2020-05-19,000001,Vente,51200,,,VOVRAY OUEST,B182,73310,73286,Serrières-en-Chautagne,73,,,73286000ZS0024,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,18950,5.85263,45.868518
2020-1025646,2020-05-19,000001,Vente,51200,,,VOVRAY OUEST,B182,73310,73286,Serrières-en-Chautagne,73,,,73286000ZS0024,,,,,,,,,,,,,0,,,,,P,prés,,,8921,5.85263,45.868518
2020-1025646,2020-05-19,000001,Vente,51200,,,CUTTARAIE,B066,73310,73286,Serrières-en-Chautagne,73,,,73286000ZS0035,,,,,,,,,,,,,0,,,,,P,prés,,,5601,5.850877,45.866152
2020-1025646,2020-05-19,000001,Vente,51200,,,CUTTARAIE,B066,73310,73286,Serrières-en-Chautagne,73,,,73286000ZS0035,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1415,5.850877,45.866152
2020-1025646,2020-05-19,000001,Vente,51200,,,NOVELLE,B121,73310,73286,Serrières-en-Chautagne,73,,,73286000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,1417,5.850606,45.868159
2020-1025646,2020-05-19,000001,Vente,51200,,,NOVELLE,B121,73310,73286,Serrières-en-Chautagne,73,,,73286000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,7414,5.850927,45.868734
2020-1026347,2020-06-05,000001,Vente,116000,3132,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0098,,,2,,,,,,,,,,1,2,Appartement,97,4,,,,,,5.843619,45.891864
2020-1026347,2020-06-05,000001,Vente,116000,3132,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0131,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843595,45.89175
2020-1026347,2020-06-05,000001,Vente,116000,3132,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0131,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843595,45.89175
2020-1026347,2020-06-05,000001,Vente,116000,3132,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0131,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843595,45.89175
2020-1026840,2020-06-20,000001,Vente,1380,,,CONTAMINES NORD,B057,73310,73286,Serrières-en-Chautagne,73,,,73286000ZR0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,5.846618,45.874802
2020-1026840,2020-06-20,000001,Vente,1380,,,CONTAMINES NORD,B057,73310,73286,Serrières-en-Chautagne,73,,,73286000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,2258,5.844253,45.871653
2020-1027234,2020-06-20,000001,Vente,671,,,VENAISE D EN HAUT,B167,73310,73286,Serrières-en-Chautagne,73,,,73286000AE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1081,5.852498,45.888154
2020-1027234,2020-06-20,000001,Vente,671,,,VERS LE BOIS,B174,73310,73286,Serrières-en-Chautagne,73,,,73286000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.829212,45.889185
2020-1028132,2020-07-23,000001,Vente,100,,,CHEVIGNAY,B033,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12697,5.852293,45.876793
2020-1028250,2020-07-17,000001,Vente,215000,1941,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0082,,,,,,,,,,,,,0,2,Appartement,78,3,AG,terrains d'agrément,,,116,5.843127,45.881087
2020-1028250,2020-07-17,000001,Vente,215000,1941,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0082,,,,,,,,,,,,,0,2,Appartement,108,2,S,sols,,,500,5.843127,45.881087
2020-1028250,2020-07-17,000001,Vente,215000,1941,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0082,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,500,5.843127,45.881087
2020-1028250,2020-07-17,000001,Vente,215000,1941,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0082,,,,,,,,,,,,,0,2,Appartement,108,2,AG,terrains d'agrément,,,116,5.843127,45.881087
2020-1028443,2020-05-11,000002,Vente,2995,,,SERRIERES,B150,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0287,,,,,,,,,,,,,0,,,,,S,sols,,,599,5.843909,45.882359
2020-1028561,2020-07-30,000001,Vente,76800,169,,RTE DE LA PRAIRIE,1660,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0284,,,18,62.8,4,,,,,,,,2,2,Appartement,64,3,,,,,,5.842557,45.879785
2020-1029215,2020-08-13,000001,Vente,80000,2272,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0221,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843841,45.884129
2020-1029215,2020-08-13,000001,Vente,80000,2272,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0221,,,2,51.9,,,,,,,,,1,2,Appartement,52,1,,,,,,5.843841,45.884129
2020-1029215,2020-08-13,000001,Vente,80000,2272,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0221,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843841,45.884129
2020-1029215,2020-08-13,000001,Vente,80000,2272,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0221,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843841,45.884129
2020-1029215,2020-08-13,000001,Vente,80000,,,LE MOSSU,B116,73310,73286,Serrières-en-Chautagne,73,,,73286000AO0023,,,,,,,,,,,,,0,,,,,S,sols,,,588,5.84447,45.884241
2020-1029215,2020-08-13,000001,Vente,80000,2272,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0221,,,1,90.6,4,,7,,9,,,,4,1,Maison,90,4,,,,,,5.843841,45.884129
2020-1029215,2020-08-13,000001,Vente,80000,2272,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0221,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.843841,45.884129
2020-1029765,2020-08-29,000001,Vente,292664,,,CHEVIGNAY,B033,73310,73286,Serrières-en-Chautagne,73,,,73286000AI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,487,5.851976,45.873826
2020-1029765,2020-08-29,000001,Vente,292664,67,,IMP DES ROCAILLES,1675,73310,73286,Serrières-en-Chautagne,73,,,73286000AI0045,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.852408,45.873975
2020-1029765,2020-08-29,000001,Vente,292664,67,,IMP DES ROCAILLES,1675,73310,73286,Serrières-en-Chautagne,73,,,73286000AI0045,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,771,5.852408,45.873975
2020-1029765,2020-08-29,000001,Vente,292664,,,CHEVIGNAY,B033,73310,73286,Serrières-en-Chautagne,73,,,73286000AI0087,,,,,,,,,,,,,0,,,,,P,prés,,,471,5.85269,45.873693
2020-1030661,2020-09-24,000001,Vente,69400,169,,RTE DE LA PRAIRIE,1660,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0284,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.842557,45.879785
2020-1030661,2020-09-24,000001,Vente,69400,169,,RTE DE LA PRAIRIE,1660,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0284,,,17,53.2,,,,,,,,,1,2,Appartement,61,2,,,,,,5.842557,45.879785
2020-1031634,2020-09-29,000001,Vente,95000,2731,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AO0123,,,1,73,5,,6,,,,,,3,2,Appartement,73,4,,,,,,5.843008,45.888216
2020-1031741,2020-09-30,000001,Vente,110000,,,CHEZ MOTTET,B042,73310,73286,Serrières-en-Chautagne,73,,,73286000AD0057,,,,,,,,,,,,,0,,,,,P,prés,,,898,5.851891,45.896021
2020-1031741,2020-09-30,000001,Vente,110000,,,CHEZ THEVENOUD,B043,73310,73286,Serrières-en-Chautagne,73,,,73286000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,2118,5.851648,45.895891
2020-1032639,2020-10-23,000001,Vente,170000,223,,RTE DE MATHY,1480,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,363,5.84089,45.892979
2020-1032639,2020-10-23,000001,Vente,170000,,,LES JONS SUD,B097,73310,73286,Serrières-en-Chautagne,73,,,73286000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.839167,45.892114
2020-1033336,2020-06-29,000001,Vente,72000,,,RTE DE SERPOLET,1750,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0269,,,,,,,,,,,,,0,,,,,P,prés,,,76,5.842529,45.881201
2020-1033336,2020-06-29,000001,Vente,72000,,,SERRIERES,B150,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0271,,,,,,,,,,,,,0,,,,,J,jardins,,,966,5.843049,45.881646
2020-1033336,2020-06-29,000001,Vente,72000,,,RTE DE SERPOLET,1750,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,5.842708,45.881664
2020-1033945,2020-11-13,000001,Vente,277000,,,MATHY,B106,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0071,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.841557,45.892201
2020-1033945,2020-11-13,000001,Vente,277000,155,,RTE DE MATHY,1480,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0189,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,33,5.841412,45.892262
2020-1033945,2020-11-13,000001,Vente,277000,155,,RTE DE MATHY,1480,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0189,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.841412,45.892262
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PAILLOT,B123,73310,73286,Serrières-en-Chautagne,73,,,732860000E0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,5.815948,45.859416
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PAILLOT,B123,73310,73286,Serrières-en-Chautagne,73,,,732860000E0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.814762,45.858485
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PAILLOT,B123,73310,73286,Serrières-en-Chautagne,73,,,732860000E0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,5.816977,45.859453
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PRE PICARD SUD,B142,73310,73286,Serrières-en-Chautagne,73,,,732860000E0584,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7320,5.822967,45.863059
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PRE PICARD SUD,B142,73310,73286,Serrières-en-Chautagne,73,,,732860000E0585,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,545,5.821811,45.862172
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PRE PICARD SUD,B142,73310,73286,Serrières-en-Chautagne,73,,,732860000E0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,5.821811,45.862172
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PRE PICARD SUD,B142,73310,73286,Serrières-en-Chautagne,73,,,732860000E0585,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,182,5.821811,45.862172
2020-1034089,2020-11-26,000001,Vente,2153.2,,,PRE PICARD SUD,B142,73310,73286,Serrières-en-Chautagne,73,,,732860000E0585,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1090,5.821811,45.862172
2020-1034523,2020-11-20,000001,Vente,218500,40,,RTE DE MATHY,1480,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,474,5.842788,45.892023
2020-1035123,2020-12-11,000001,Vente,129000,31,,IMP DE VERDAN,1825,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0078,,,11,64.73,,,,,,,,,1,2,Appartement,67,3,,,,,,5.843312,45.880232
2020-1035123,2020-12-11,000001,Vente,129000,17,,IMP DE VERDAN,1825,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0078,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.843312,45.880232
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,,
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0038,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1500,,
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0039,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,9100,,
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,,
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,5.847036,45.874698
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0040,,,,,,,,,,,,,0,,,,,P,prés,,,379,5.847036,45.874698
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0042,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,3842,5.847643,45.876457
2020-1035458,2020-12-04,000001,Vente,65472,,,LES GREFFIERES,B091,73310,73286,Serrières-en-Chautagne,73,,,73286000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,4756,5.847643,45.876457
2020-1035458,2020-12-04,000001,Vente,65472,,,VIGNE DU SEIGNEUR,B179,73310,73286,Serrières-en-Chautagne,73,,,73286000ZP0001,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,8596,5.847832,45.874798
2020-1035458,2020-12-04,000001,Vente,65472,,,VIGNE DU SEIGNEUR,B179,73310,73286,Serrières-en-Chautagne,73,,,73286000ZP0001,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.847832,45.874798
2020-1035494,2020-12-18,000001,Vente,133.5,,,VOVRAY OUEST,B182,73310,73286,Serrières-en-Chautagne,73,,,73286000AK0156,,,,,,,,,,,,,0,,,,,J,jardins,,,267,5.855552,45.870091
2020-1035547,2020-12-16,000002,Vente,1500,,,GRAVIERS DE MOTZ,B090,73310,73286,Serrières-en-Chautagne,73,,,73286000ZH0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,5.838147,45.89835
2020-1035547,2020-12-16,000002,Vente,1500,,,GRAVIERS DE MOTZ,B090,73310,73286,Serrières-en-Chautagne,73,,,73286000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.838113,45.89848
2020-1036143,2020-12-30,000001,Vente,281900,2244,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0229,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.843512,45.883801
2020-1036143,2020-12-30,000001,Vente,281900,2244,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.843512,45.883801
2020-1036143,2020-12-30,000001,Vente,281900,2244,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0229,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,977,5.843512,45.883801
2020-1036143,2020-12-30,000001,Vente,281900,2244,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,977,5.843512,45.883801
2020-1036143,2020-12-30,000001,Vente,281900,2244,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.843512,45.883801
2020-1036143,2020-12-30,000001,Vente,281900,2244,,RTE DES ALLOBROGES,1000,73310,73286,Serrières-en-Chautagne,73,,,73286000AN0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,977,5.843512,45.883801
2020-1036557,2020-02-08,000001,Vente,1875,,,MATHY,B106,73310,73286,Serrières-en-Chautagne,73,,,73286000AP0095,,,,,,,,,,,,,0,,,,,P,prés,,,674,5.842826,45.892313
