id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-525819,2020-05-12,000005,Echange,67120,,,LES TERRES DU COLOMBIER,B037,36100,36209,Saint-Valentin,36,,,362090000C1069,,,,,,,,,,,,,0,,,,,T,terres,,,40159,1.90015,46.941893
2020-525819,2020-05-12,000005,Echange,67120,,,LES TERRES DU COLOMBIER,B037,36100,36209,Saint-Valentin,36,,,362090000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,17795,1.900959,46.942629
2020-526383,2020-06-30,000001,Vente,436770,,,LES TERRES DU NIL,B042,36100,36209,Saint-Valentin,36,,,362090000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,200801,1.844895,46.970402
2020-526383,2020-06-30,000001,Vente,436770,,,LES TERRES DU NIL,B042,36100,36209,Saint-Valentin,36,,,362090000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,217963,1.844895,46.970402
2020-526383,2020-06-30,000001,Vente,436770,,,LES TERRES DU NIL,B042,36100,36209,Saint-Valentin,36,,,362090000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,15906,1.844895,46.970402
2020-526383,2020-06-30,000001,Vente,436770,,,LES TERRES DU MOULIN,B041,36100,36209,Saint-Valentin,36,,,36209000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,59382,1.841664,46.964645
2020-526383,2020-06-30,000001,Vente,436770,,,LES TERRES DU MOULIN,B041,36100,36209,Saint-Valentin,36,,,36209000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,19795,1.841664,46.964645
2020-527428,2020-09-11,000001,Vente,95000,5,,RUE DU LAVOIR,0065,36100,36209,Saint-Valentin,36,,,36209000AA0097,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.865623,46.949672
2020-527428,2020-09-11,000001,Vente,95000,5,,RUE DU LAVOIR,0065,36100,36209,Saint-Valentin,36,,,36209000AA0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.865623,46.949672
2020-527428,2020-09-11,000001,Vente,95000,5,,RUE DU LAVOIR,0065,36100,36209,Saint-Valentin,36,,,36209000AA0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,279,1.865623,46.949672
2020-527428,2020-09-11,000001,Vente,95000,5,,RUE DU LAVOIR,0065,36100,36209,Saint-Valentin,36,,,36209000AA0097,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,279,1.865623,46.949672
2020-527938,2020-09-29,000001,Vente,140000,14,,RUE DES MAISONS NEUVES,0080,36100,36209,Saint-Valentin,36,,,36209000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.869399,46.949873
2020-527938,2020-09-29,000001,Vente,140000,14,,RUE DES MAISONS NEUVES,0080,36100,36209,Saint-Valentin,36,,,36209000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.869399,46.949873
2020-527938,2020-09-29,000001,Vente,140000,14,,RUE DES MAISONS NEUVES,0080,36100,36209,Saint-Valentin,36,,,36209000ZD0037,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,300,1.869399,46.949873
2020-527938,2020-09-29,000001,Vente,140000,14,,RUE DES MAISONS NEUVES,0080,36100,36209,Saint-Valentin,36,,,36209000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,712,1.869399,46.949873
2020-527938,2020-09-29,000001,Vente,140000,14,,RUE DES MAISONS NEUVES,0080,36100,36209,Saint-Valentin,36,,,36209000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,712,1.869399,46.949873
2020-527938,2020-09-29,000001,Vente,140000,14,,RUE DES MAISONS NEUVES,0080,36100,36209,Saint-Valentin,36,,,36209000ZD0037,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,712,1.869399,46.949873
2020-528348,2020-10-28,000001,Vente,103000,3,,CHE DES DORMES,0035,36100,36209,Saint-Valentin,36,,,36209000ZD0063,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,1148,1.870611,46.951018
2020-528994,2020-12-05,000001,Vente,35000,2,,RUE DE LA CADOUE,0030,36100,36209,Saint-Valentin,36,,,36209000AA0113,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,259,1.86554,46.951615
2020-528994,2020-12-05,000001,Vente,35000,,,LES MARAIS,B011,36100,36209,Saint-Valentin,36,,,362090000C0427,,,,,,,,,,,,,0,,,,,J,jardins,,,224,1.864337,46.948612
2020-528994,2020-12-05,000001,Vente,35000,,,LES MARAIS,B011,36100,36209,Saint-Valentin,36,,,362090000C0444,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.863281,46.947596
