siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302389135,00013,30238913500013,O,,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
313119281,00019,31311928100019,O,,,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321735037,00012,32173503700012,O,,NN,,,,true,1,,,,RUE,DU RUISSEAU,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,5.028095,49.716863,0.56,street,Rue du Ruisseau 08140 Bazeilles,08475_0225,G,RUE DU RUISSEAU,
332075621,00018,33207562100018,O,,,,,,true,1,,,,,MONBELLO,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.094847,49.761963,0.64,locality,Le Bel Aune (Villers-Cernay) 08140 Bazeilles,08475_b004,G,LE BEL AUNE,VILLERS CERNAY
334000932,00015,33400093200015,O,,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
334163060,00034,33416306000034,O,,NN,,,,true,1,,,,RUE,DE BOUILLON,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,55.3A,NAF1993,N,5.031377,49.716912,0.57,street,Rue de Bouillon 08140 Bazeilles,08475_0027,G,RUE DE BOUILLON,
334916624,00029,33491662400029,O,1900-01-01,NN,,,2015-04-10T10:35:47,false,4,,,,RUE,DU RUISSEAU,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,5.028095,49.716863,0.56,street,Rue du Ruisseau 08140 Bazeilles,08475_0225,G,RUE DU RUISSEAU,
341149300,00012,34114930000012,O,,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,60.09,NAP,N,,,0,,,,,,
342216405,00015,34221640500015,O,,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
382516144,00013,38251614400013,O,1900-01-01,,,,2013-10-31T10:23:37,false,4,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
392923405,00014,39292340500014,O,1900-01-01,NN,,,2016-12-09T08:07:40,false,3,,,,RUE,DE BOUILLON,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,5.031377,49.716912,0.57,street,Rue de Bouillon 08140 Bazeilles,08475_0027,G,RUE DE BOUILLON,
402662142,00015,40266214200015,O,1900-01-01,NN,,,2011-05-03T00:23:41,false,3,,,,RUE,DE BOUILLON,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,55.3A,NAF1993,N,5.031377,49.716912,0.57,street,Rue de Bouillon 08140 Bazeilles,08475_0027,G,RUE DE BOUILLON,
412758690,00017,41275869000017,O,1981-01-01,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
686870213,00028,68687021300028,O,,,,,,true,1,,,,,RES MONTBELLO,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.029815,49.719519,0.56,street,Le Moulin Villers-cernay 08140 Bazeilles,08053_b156,G,LE MOULIN VILLERS CERNAY,
687370098,00018,68737009800018,O,,,,,,true,1,,,,RUE,DE BOUILLON,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.031377,49.716912,0.57,street,Rue de Bouillon 08140 Bazeilles,08475_0027,G,RUE DE BOUILLON,
780293130,00016,78029313000016,O,,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,01.00,NAP,N,,,0,,,,,,
780293148,00018,78029314800018,O,,NN,,,,true,1,,,,,,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
780293155,00013,78029315500013,O,,,,,,true,1,,,,RUE,DE LA BARRIERE,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,5.036063,49.715019,0.61,street,Rue de la Barrière 08140 Bazeilles,08475_0018,G,RUE DE LA BARRIERE,
950030429,00019,95003042900019,O,,,,,,true,1,,,,RUE,DU RUISSEAU,08140,VILLERS CERNAY,,,08475,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,5.028095,49.716863,0.56,street,Rue du Ruisseau 08140 Bazeilles,08475_0225,G,RUE DU RUISSEAU,
