siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100674,00015,27610067400015,O,,,,,,true,1,,,,,,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302401047,00014,30240104700014,O,,NN,,,,true,1,,,,,,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306662081,00018,30666208100018,O,,NN,,,,true,1,,,,,COMMANCHE,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310121082,00013,31012108200013,O,1977-01-01,NN,,,,true,1,,,,,LA BARBINIERE,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,0.651322,48.559767,0.93,street,La Barbiniere Autheuil 61190 Tourouvre au Perche,61016_b010,G,LA BARBINIERE AUTHEUIL,
331768267,00014,33176826700014,O,1985-01-01,NN,,,,true,1,,,,,LA HAUTE VERONIERE,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,0.662314,48.557732,0.9,street,La Haute Véronnière 61190 Tourouvre au Perche,61016_b135,G,LA HAUTE VERONNIERE,
333458602,00013,33345860200013,O,1965-05-01,NN,,,,true,1,,,,,LE BOURG,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.1A,NAF1993,N,0.670941,48.572435,0.92,street,Le Bourg Autheuil 61190 Tourouvre au Perche,61016_b023,G,LE BOURG AUTHEUIL,
536740574,00010,53674057400010,O,,,,,,true,1,,,,,LE MONCEL,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
780941704,00014,78094170400014,O,,NN,,,,true,1,,,,LD,LE HETRE CHATEL,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,93.0N,NAF1993,N,6.0637772,49.1210462,0.88,poi.tree,Le hêtre des batailles (Arbre) Châtel-Saint-Germain,https://osm.org/node/3179661561,G,,
780941712,00017,78094171200017,O,1970-01-01,NN,,,,true,1,,,,,,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780941720,00010,78094172000010,O,,,,,,true,1,,,,,LA HAIE CHATEL,61190,AUTHEUIL,,,61016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.669176,48.569466,0.94,street,La Haie Châtel 61190 Tourouvre au Perche,61016_b126,G,LA HAIE CHATEL,
