id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26921,2020-01-21,000001,Vente,40000,102,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0268,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,150,3.444179,46.105702
2020-26921,2020-01-21,000001,Vente,40000,102,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,150,3.444179,46.105702
2020-26921,2020-01-21,000001,Vente,40000,,,LA CASCADE,B010,03200,03001,Abrest,03,,,03001000AD0518,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.444492,46.105739
2020-26921,2020-01-21,000001,Vente,40000,,,LA CASCADE,B010,03200,03001,Abrest,03,,,03001000AD0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,3.444492,46.105739
2020-27017,2020-01-30,000001,Vente,93500,6060,,LA CROIX VERTE,B054,03200,03001,Abrest,03,,,03001000AE0123,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,582,3.443278,46.101236
2020-27027,2020-01-22,000001,Vente,54100,,,CHAMP DU LOT,B034,03200,03001,Abrest,03,,,03001000ZE0073,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.454746,46.089247
2020-27027,2020-01-22,000001,Vente,54100,5549,,CHAMP DU LOT,B034,03200,03001,Abrest,03,,,03001000ZE0074,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,740,3.45502,46.089022
2020-27027,2020-01-22,000001,Vente,54100,5549,,CHAMP DU LOT,B034,03200,03001,Abrest,03,,,03001000ZE0074,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,740,3.45502,46.089022
2020-27027,2020-01-22,000001,Vente,54100,5549,,CHAMP DU LOT,B034,03200,03001,Abrest,03,,,03001000ZE0074,,,,,,,,,,,,,0,1,Maison,9,1,J,jardins,POTAG,Jardin potager,900,3.45502,46.089022
2020-27027,2020-01-22,000001,Vente,54100,5549,,CHAMP DU LOT,B034,03200,03001,Abrest,03,,,03001000ZE0074,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,900,3.45502,46.089022
2020-27027,2020-01-22,000001,Vente,54100,,,CHAMP DU LOT,B034,03200,03001,Abrest,03,,,03001000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.455884,46.088112
2020-27035,2020-02-03,000001,Vente,55000,140,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,227,3.440282,46.110801
2020-27072,2020-02-06,000001,Vente,41000,43,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0196,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.452909,46.097063
2020-27095,2020-02-07,000001,Vente,213500,26,,RUE DES VIGNES,0211,03200,03001,Abrest,03,,,03001000ZE0226,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,700,3.467333,46.084657
2020-27276,2020-03-12,000001,Vente,23160,,,RUE DU BAS DES CROTS,0166,03200,03001,Abrest,03,,,03001000ZK0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,3.448874,46.102548
2020-27303,2020-03-16,000001,Vente,94500,9,,RUE DES BRAGES,0048,03200,03001,Abrest,03,,,03001000AE0202,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,462,3.44433,46.102783
2020-27303,2020-03-16,000001,Vente,94500,9,,RUE DES BRAGES,0048,03200,03001,Abrest,03,,,03001000AE0202,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,462,3.44433,46.102783
2020-27306,2020-02-24,000001,Vente,111200,188,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AC0063,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1225,3.441599,46.112287
2020-27351,2020-03-13,000001,Vente,55000,,,RUE DES REGINANCHES,0204,03200,03001,Abrest,03,,,03001000ZK0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,3.446768,46.103732
2020-27351,2020-03-13,000001,Vente,55000,,,RUE DE BELLEVUE,0046,03200,03001,Abrest,03,,,03001000ZK0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.445717,46.103392
2020-27351,2020-03-13,000001,Vente,55000,,,RUE DE BELLEVUE,0046,03200,03001,Abrest,03,,,03001000ZK0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.445691,46.103453
2020-27351,2020-03-13,000001,Vente,55000,66,,RUE DE BELLEVUE,0046,03200,03001,Abrest,03,,,03001000ZK0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,3.445924,46.103505
2020-27351,2020-03-13,000001,Vente,55000,,,RUE DE BELLEVUE,0046,03200,03001,Abrest,03,,,03001000ZK0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,3.446223,46.103543
2020-27521,2020-04-27,000001,Vente,300,,,CHAMP DE BRESLE,B012,03200,03001,Abrest,03,,,03001000ZK0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,3.449422,46.107244
2020-27565,2020-01-09,000001,Vente,50000,,,RUE DE LA CROUX,0104,03200,03001,Abrest,03,,,03001000ZK0901,,,,,,,,,,,,,0,,,,,T,terres,,,974,3.448481,46.099013
2020-27570,2020-05-15,000001,Vente,118000,3,,RUE D ALLIER,0020,03200,03001,Abrest,03,,,03001000AH0481,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,147,3.442156,46.098878
2020-27570,2020-05-15,000001,Vente,118000,,,RUE D ALLIER,0020,03200,03001,Abrest,03,,,03001000AH0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,3.442214,46.09902
2020-27614,2020-01-28,000001,Vente,7000,,,LA SABLIERE,B098,03200,03001,Abrest,03,,,03001000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.422885,46.10853
2020-27614,2020-01-28,000001,Vente,7000,,,LA SABLIERE,B098,03200,03001,Abrest,03,,,03001000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1737,3.423253,46.108822
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.436012,46.107356
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.436026,46.107333
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,458,,
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,226,3.442157,46.107387
2020-27614,2020-01-28,000001,Vente,7000,,,LA CASCADE,B010,03200,03001,Abrest,03,,,03001000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.443051,46.106949
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0316,,,,,,,,,,,,,0,,,,,T,terres,,,161,3.442241,46.106779
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0318,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.442173,46.107167
2020-27614,2020-01-28,000001,Vente,7000,,,LA CASCADE,B010,03200,03001,Abrest,03,,,03001000AD0323,,,,,,,,,,,,,0,,,,,T,terres,,,769,3.443167,46.106785
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0490,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0491,,,,,,,,,,,,,0,,,,,T,terres,,,214,,
2020-27614,2020-01-28,000001,Vente,7000,,,LE VIEUX PORT,B102,03200,03001,Abrest,03,,,03001000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.442284,46.102617
2020-27614,2020-01-28,000001,Vente,7000,,,LE VIEUX PORT,B102,03200,03001,Abrest,03,,,03001000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,99,3.442265,46.102484
2020-27614,2020-01-28,000001,Vente,7000,,,LE VIEUX PORT,B102,03200,03001,Abrest,03,,,03001000AE0091,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.442252,46.102409
2020-27614,2020-01-28,000001,Vente,7000,,,LE VIEUX PORT,B102,03200,03001,Abrest,03,,,03001000AE0092,,,,,,,,,,,,,0,,,,,T,terres,,,254,3.442254,46.102291
2020-27614,2020-01-28,000001,Vente,7000,,,LE VIEUX PORT,B102,03200,03001,Abrest,03,,,03001000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,141,3.442234,46.102213
2020-27614,2020-01-28,000001,Vente,7000,,,LA SABLIERE,B098,03200,03001,Abrest,03,,,03001000AE0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5040,3.440466,46.1016
2020-27614,2020-01-28,000001,Vente,7000,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0291,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.445856,46.102257
2020-27614,2020-01-28,000001,Vente,7000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AE0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,624,3.440037,46.10207
2020-27614,2020-01-28,000001,Vente,7000,,,LE BAS DU CHAMP MAGNET,B003,03200,03001,Abrest,03,,,03001000AH0194,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.448125,46.094089
2020-27614,2020-01-28,000001,Vente,7000,,,LE BAS DU CHAMP MAGNET,B003,03200,03001,Abrest,03,,,03001000AH0202,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.448796,46.093481
2020-27614,2020-01-28,000001,Vente,7000,,,LES CURES,B056,03200,03001,Abrest,03,,,03001000AH0262,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.443525,46.096637
2020-27614,2020-01-28,000001,Vente,7000,,,RUE DE LA LIBERTE,0120,03200,03001,Abrest,03,,,03001000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2020-27664,2020-05-22,000001,Vente,430900,,,IMP DES BIERNETS,0037,03200,03001,Abrest,03,,,03001000AH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,3.44941,46.095787
2020-27664,2020-05-22,000001,Vente,430900,14,,RUE DE LA DAME,0109,03200,03001,Abrest,03,,,03001000ZK0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,812,3.449592,46.095966
2020-27664,2020-05-22,000001,Vente,430900,14,,RUE DE LA DAME,0109,03200,03001,Abrest,03,,,03001000ZK0769,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,812,3.449592,46.095966
2020-27664,2020-05-22,000001,Vente,430900,,,RUE DE LA DAME,0109,03200,03001,Abrest,03,,,03001000ZK0781,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.449727,46.095849
2020-27664,2020-05-22,000001,Vente,430900,,,RUE DE LA DAME,0109,03200,03001,Abrest,03,,,03001000ZK0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,3.449569,46.096184
2020-27675,2020-05-22,000001,Vente,161777.5,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0409,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.439841,46.108973
2020-27675,2020-05-22,000001,Vente,161777.5,107,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0507,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1821,3.439109,46.108739
2020-27675,2020-05-22,000001,Vente,161777.5,107,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0507,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,470,3.439109,46.108739
2020-27698,2020-06-03,000001,Vente,83000,66,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000AH0178,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,585,3.449593,46.094637
2020-27708,2020-06-02,000001,Vente,60000,,,RUE DE LA MI COTE,0061,03200,03001,Abrest,03,,,03001000ZK0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.445355,46.108924
2020-27708,2020-06-02,000001,Vente,60000,,,RUE DE LA MI COTE,0061,03200,03001,Abrest,03,,,03001000ZK0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,3.4454,46.108851
2020-27715,2020-05-29,000002,Vente,119250,106,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.453304,46.091357
2020-27715,2020-05-29,000002,Vente,119250,111,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0559,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,3.453764,46.09161
2020-27743,2020-05-20,000001,Vente,118200,26,,IMP DU VIEUX PORT,0250,03200,03001,Abrest,03,,,03001000AE0063,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,650,3.441956,46.103836
2020-27823,2020-06-25,000001,Vente,325800,143,B,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZB0205,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,3.467043,46.097165
2020-27823,2020-06-25,000001,Vente,325800,143,B,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZB0205,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,,,2500,3.467043,46.097165
2020-27823,2020-06-25,000001,Vente,325800,143,B,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZB0205,,,,,,,,,,,,,0,1,Maison,161,4,T,terres,,,5954,3.467043,46.097165
2020-27908,2020-06-25,000001,Vente,110000,11,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZK0487,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,839,3.446411,46.098533
2020-27944,2020-06-30,000001,Vente,145000,2,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000AH0347,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,105,3.445498,46.09769
2020-27944,2020-06-30,000001,Vente,145000,2,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000AH0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,105,3.445498,46.09769
2020-27967,2020-06-26,000001,Vente,235100,129,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZB0173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1955,3.463696,46.097172
2020-27977,2020-07-03,000001,Vente,44000,6039,,PL DE LA MAIRIE,0138,03200,03001,Abrest,03,,,03001000AH0788,,,1,107.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.444577,46.098478
2020-27994,2020-07-10,000001,Vente,160000,3,,RUE DES GRANDS CHAMPS,0092,03200,03001,Abrest,03,,,03001000ZC0339,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2420,3.452957,46.092581
2020-27994,2020-07-10,000001,Vente,160000,3,,RUE DES GRANDS CHAMPS,0092,03200,03001,Abrest,03,,,03001000ZC0339,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1380,3.452957,46.092581
2020-28003,2020-06-09,000001,Vente,84830,37,,IMP DU VIEUX PORT,0250,03200,03001,Abrest,03,,,03001000AD0586,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,POTAG,Jardin potager,506,3.441637,46.105661
2020-28003,2020-06-09,000001,Vente,84830,37,,IMP DU VIEUX PORT,0250,03200,03001,Abrest,03,,,03001000AD0586,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,851,3.441637,46.105661
2020-28024,2020-07-20,000001,Vente,900,15,,RUE DES VIGNES,0211,03200,03001,Abrest,03,,,03001000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.463968,46.082182
2020-28159,2020-08-03,000001,Vente,80000,,,LE VIEUX PORT,B102,03200,03001,Abrest,03,,,03001000AE0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,3.442291,46.102022
2020-28159,2020-08-03,000001,Vente,80000,20,,IMP DU VERT PRE,0230,03200,03001,Abrest,03,,,03001000AE0095,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,409,3.442144,46.102038
2020-28200,2020-08-04,000001,Vente,540,,,LES REGINANCHES,B093,03200,03001,Abrest,03,,,03001000ZK0166,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.449452,46.103146
2020-28214,2020-08-28,000001,Vente,15000,65,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0215,,,,,,,,,,,,,0,,,,,T,terres,,,4920,3.455399,46.095608
2020-28284,2020-08-14,000001,Vente,3500,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000ZH0305,,,,,,,,,,,,,0,,,,,P,prés,,,1742,3.433041,46.097415
2020-28310,2020-08-10,000001,Vente,78500,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.443837,46.101386
2020-28310,2020-08-10,000001,Vente,78500,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0365,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.443854,46.101356
2020-28310,2020-08-10,000001,Vente,78500,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0367,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.444088,46.101365
2020-28310,2020-08-10,000001,Vente,78500,48,B,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AE0369,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,167,3.444312,46.101302
2020-28310,2020-08-10,000001,Vente,78500,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0441,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.444155,46.101386
2020-28310,2020-08-10,000001,Vente,78500,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0442,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.444481,46.101352
2020-28416,2020-09-21,000001,Vente,196950,16,,RUE DU PARC,0156,03200,03001,Abrest,03,,,03001000ZH0249,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,800,3.433578,46.087654
2020-28416,2020-09-21,000001,Vente,196950,16,,RUE DU PARC,0156,03200,03001,Abrest,03,,,03001000ZH0249,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,3130,3.433578,46.087654
2020-28438,2020-09-14,000001,Vente,87500,29,,RUE DE LA LIBERTE,0120,03200,03001,Abrest,03,,,03001000AH0298,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,153,3.444011,46.097903
2020-28456,2020-09-17,000001,Vente,154000,36,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZK0915,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,3.450057,46.097113
2020-28457,2020-09-18,000001,Vente,17400,,,RUE DE LA MI COTE,0061,03200,03001,Abrest,03,,,03001000ZK0877,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,3.445656,46.10849
2020-28518,2020-09-10,000001,Vente,33000,11,,RUE DES BIERNETS,0038,03200,03001,Abrest,03,,,03001000AH0055,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,92,3.44719,46.096353
2020-28518,2020-09-10,000001,Vente,33000,11,,RUE DES BIERNETS,0038,03200,03001,Abrest,03,,,03001000AH0754,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,3.447116,46.096428
2020-28579,2020-09-23,000001,Vente,69150,83,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0250,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.443731,46.105875
2020-28579,2020-09-23,000001,Vente,69150,83,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0250,,,7,68.1,,,,,,,,,1,2,Appartement,69,3,,,,,,3.443731,46.105875
2020-28579,2020-09-23,000001,Vente,69150,110,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0589,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.444005,46.106156
2020-28591,2020-09-30,000001,Vente,20000,5275,,RUE DE LA LIBERTE,0120,03200,03001,Abrest,03,,,03001000AH0303,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,111,3.444406,46.097604
2020-28594,2020-09-23,000001,Vente,56400,20,,RUE DE LA LIBERTE,0120,03200,03001,Abrest,03,,,03001000AH0366,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,45,3.443992,46.098173
2020-28669,2020-10-12,000001,Vente,106000,25,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AE0125,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,324,3.443445,46.101521
2020-28669,2020-10-12,000001,Vente,106000,,,LA CROIX VERTE,B054,03200,03001,Abrest,03,,,03001000AE0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,3.443006,46.101598
2020-28707,2020-09-28,000001,Vente,176000,93,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0304,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,2764,3.43309,46.096885
2020-28707,2020-09-28,000001,Vente,176000,93,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0304,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.43309,46.096885
2020-28741,2020-09-30,000001,Vente,145000,105,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,552,3.453016,46.092159
2020-28741,2020-09-30,000001,Vente,145000,,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0473,,,,,,,,,,,,,0,,,,,S,sols,,,404,3.453325,46.091968
2020-28762,2020-10-05,000001,Vente,20000,98,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0334,,,,,,,,,,,,,0,,,,,T,terres,,,13290,3.460887,46.093056
2020-28809,2020-10-29,000001,Vente,130000,22,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0148,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,780,3.427123,46.101657
2020-28809,2020-10-29,000001,Vente,130000,22,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0148,,,,,,,,,,,,,0,1,Maison,80,3,VI,vignes,,,800,3.427123,46.101657
2020-28809,2020-10-29,000001,Vente,130000,22,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0148,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,13765,3.427123,46.101657
2020-28854,2020-10-19,000001,Vente,95000,30,,IMP DU VIEUX PORT,0250,03200,03001,Abrest,03,,,03001000AE0061,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,207,,
2020-28867,2020-11-04,000001,Vente,347000,14,,RUE DE L EST,0090,03200,03001,Abrest,03,,,03001000ZK0592,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,3.447784,46.101206
2020-28867,2020-11-04,000001,Vente,347000,14,,RUE DE L EST,0090,03200,03001,Abrest,03,,,03001000ZK0592,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,301,3.447784,46.101206
2020-28867,2020-11-04,000001,Vente,347000,,,RUE DE L EST,0090,03200,03001,Abrest,03,,,03001000ZK0593,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.447818,46.101301
2020-28867,2020-11-04,000001,Vente,347000,,,RUE DE LA CROUX,0104,03200,03001,Abrest,03,,,03001000ZK0632,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.447776,46.101119
2020-28867,2020-11-04,000001,Vente,347000,,,RUE DE LA CROUX,0104,03200,03001,Abrest,03,,,03001000ZK0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,3.447776,46.101119
2020-28890,2020-11-05,000001,Vente,271400,6,B,RUE DE LA MI COTE,0061,03200,03001,Abrest,03,,,03001000ZK0019,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,950,3.445375,46.109318
2020-28893,2020-10-28,000001,Vente,4722.5,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1113,3.437255,46.108337
2020-28893,2020-10-28,000001,Vente,4722.5,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,776,3.437131,46.108221
2020-28949,2020-11-10,000001,Vente,82535,52,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0282,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,745,3.431055,46.097363
2020-28949,2020-11-10,000001,Vente,82535,52,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0282,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,3.431055,46.097363
2020-28975,2020-11-20,000002,Vente,230000,7,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZH0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,8414,,
2020-28975,2020-11-20,000002,Vente,230000,7,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZH0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,8414,,
2020-28975,2020-11-20,000002,Vente,230000,7,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZH0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,8414,,
2020-28975,2020-11-20,000002,Vente,230000,7,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZH0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,8414,,
2020-28975,2020-11-20,000002,Vente,230000,7,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZH0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1897,0,S,sols,,,8414,,
2020-28975,2020-11-20,000002,Vente,230000,7,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZH0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1897,0,S,sols,,,8414,,
2020-28988,2020-10-30,000002,Vente,100,,,RUE DES JACQUETS,0141,03200,03001,Abrest,03,,,03001000ZE0616,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.464264,46.087798
2020-28989,2020-10-30,000003,Vente,129900,17,,RUE DES JACQUETS,0141,03200,03001,Abrest,03,,,03001000ZE0032,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,701,3.464343,46.087896
2020-28989,2020-10-30,000003,Vente,129900,17,,RUE DES JACQUETS,0141,03200,03001,Abrest,03,,,03001000ZE0032,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,609,3.464343,46.087896
2020-29026,2020-11-26,000001,Vente,314400,13,,RUE DU CHAMP DES VARENNES,0031,03200,03001,Abrest,03,,,03001000ZE0357,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2591,3.464041,46.085969
2020-29026,2020-11-26,000001,Vente,314400,13,,RUE DU CHAMP DES VARENNES,0031,03200,03001,Abrest,03,,,03001000ZE0357,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,2434,3.464041,46.085969
2020-29062,2020-12-01,000001,Vente,75000,58,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0192,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,978,3.432148,46.096715
2020-29064,2020-12-03,000001,Vente,3000,,,LA COTE DES REMONDINS,B052,03200,03001,Abrest,03,,,03001000ZE0218,,,,,,,,,,,,,0,,,,,T,terres,,,20210,3.466739,46.08115
2020-29066,2020-12-02,000001,Vente,189400,13,,RTE DES SEJOURNINS,0209,03200,03001,Abrest,03,,,03001000ZD0234,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,305,3.485035,46.085523
2020-29066,2020-12-02,000001,Vente,189400,,,LES SEJOURNINS,B099,03200,03001,Abrest,03,,,03001000ZD0308,,,,,,,,,,,,,0,,,,,P,prés,,,1006,3.484797,46.085542
2020-29066,2020-12-02,000001,Vente,189400,,,LES SEJOURNINS,B099,03200,03001,Abrest,03,,,03001000ZD0308,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.484797,46.085542
2020-29143,2020-12-04,000001,Vente,31000,,,LES SABLES,B097,03200,03001,Abrest,03,,,03001000ZH0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1246,3.434519,46.092982
2020-29143,2020-12-04,000001,Vente,31000,,,LES SABLES,B097,03200,03001,Abrest,03,,,03001000ZH0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2167,3.43466,46.093233
2020-29143,2020-12-04,000001,Vente,31000,,,RUE DE L INDUSTRIE,0280,03200,03001,Abrest,03,,,03001000ZH0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2034,3.434581,46.093556