id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575907,2020-04-29,000001,Vente,175000,1,,RUE DES CHARMES,0157,39290,39014,Archelange,39,,,39014000AB0198,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,859,5.516681,47.146673
2020-575907,2020-04-29,000001,Vente,175000,1,,RUE DES CHARMES,0157,39290,39014,Archelange,39,,,39014000AB0198,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,718,5.516681,47.146673
2020-576003,2020-05-14,000001,Vente,270,,,LES MILLERANDS,B016,39290,39014,Archelange,39,,,39014000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.520161,47.150322
2020-577619,2020-07-10,000001,Vente,500,,,LE VILLAGE,B023,39290,39014,Archelange,39,,,39014000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.516736,47.145693
2020-577619,2020-07-10,000001,Vente,500,,,LE VILLAGE,B023,39290,39014,Archelange,39,,,39014000AB0215,,,,,,,,,,,,,0,,,,,T,terres,,,697,5.51627,47.145904
2020-578253,2020-09-03,000002,Vente,2000,2,,RUE DE BELLEVUE,0156,39290,39014,Archelange,39,,,39014000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.515153,47.147154
2020-580324,2020-12-10,000001,Vente,295000,1,,RUE DES CHENEVIERES,0158,39290,39014,Archelange,39,,,39014000AB0086,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,867,5.514614,47.146544
2020-580324,2020-12-10,000001,Vente,295000,,,LE VILLAGE,B023,39290,39014,Archelange,39,,,39014000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,819,5.514956,47.146414
