siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218717700,00015,21871770000015,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.103395,45.816485,0.4,street,Chemin de Videllerie 87700 Saint-Priest-sous-Aixe,87177_0039,D,CHEMIN DE VIDELLERIE,
218717700,00056,21871770000056,O,1987-05-06,03,2020,,2022-08-29T09:09:21,false,3,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218717700,00064,21871770000064,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2004-07-06,F,SERVICE TRANSPORT SCOLAIRE BUDGET ANNEXE,,,,60.2A,NAFRev1,N,1.069735,45.79915,0.52,street,Route de Maison Dieu 87700 Saint-Priest-sous-Aixe,87177_0095,D,ROUTE DE MAISON DIEU,
218717700,00072,21871770000072,O,1999-12-25,NN,,,2021-04-09T09:36:28,false,3,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258700145,00018,25870014500018,O,1993-04-30,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268717709,00011,26871770900011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278700117,00015,27870011700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301291415,00026,30129141500026,O,,,,,2019-11-14T14:01:03,true,1,,,,LOT,DES MURES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4J,NAF1993,N,1.109297,45.811933,0.66,street,Rue Villa des Mûres 87700 Saint-Priest-sous-Aixe,87177_0040,G,RUE VILLA DES MURES,
301625554,00011,30162555400011,O,,NN,,,2019-11-14T14:01:03,true,1,,30,,RUE,DES MURES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.113023,45.812176,0.89,housenumber,30 Rue Villa des Mûres 87700 Saint-Priest-sous-Aixe,87177_0040_00030,G,30 RUE VILLA DES MURES,
301850822,00018,30185082200018,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES FORGES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,29.3C,NAFRev1,N,1.113777,45.818528,0.95,street,Les Forges 87700 Saint-Priest-sous-Aixe,87177_qm8ok0,G,LES FORGES,
301850822,00026,30185082200026,O,1989-07-07,NN,,,2019-11-14T14:01:03,false,3,,,,,MOULIN DE LA MIE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2004-08-06,F,TROC METIERS LOISIRS,,,,51.1T,NAFRev1,N,1.114773,45.812574,0.95,street,Moulin de la Mie 87700 Saint-Priest-sous-Aixe,87177_B073,G,MOULIN DE LA MIE,
302217674,00035,30221767400035,O,1988-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MOULIN DE PRESSAC,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,1.115938,45.828529,0.95,street,Moulin de Pressac 87700 Saint-Priest-sous-Aixe,87177_B074,G,MOULIN DE PRESSAC,
302451430,00011,30245143000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
303406474,00013,30340647400013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304336084,00013,30433608400013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306482324,00028,30648232400028,O,1996-02-26,NN,,4520AC,2019-11-14T14:01:03,true,4,,,,,ZA DE BOURNAZAUD,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,1.092695,45.806526,0.78,street,Rue de Bournazaud 87700 Saint-Priest-sous-Aixe,87177_0116,G,RUE DE BOURNAZAUD,
309948511,00030,30994851100030,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DAUMAIL,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,1.092205,45.848054,0.36,street,Le Gue de la Roche 87700 Saint-Priest-sous-Aixe,87177_B058,G,LE GUE DE LA ROCHE,
310516919,00035,31051691900035,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311125371,00014,31112537100014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES BORDERIES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
311301485,00026,31130148500026,O,1997-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES RICHARDS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,49.32Z,NAFRev2,N,1.087451,45.840243,0.8,street,Route des Richards 87700 Saint-Priest-sous-Aixe,87177_0102,G,ROUTE DES RICHARDS,
312010697,00018,31201069700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LANDES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1979-02-09,F,,,,,01.70,NAP,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
312373566,00024,31237356600024,O,2001-04-03,NN,,,2019-11-14T14:01:03,false,4,LES BOUCHATS,,,,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.79Z,NAFRev2,N,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
312509227,00020,31250922700020,O,1981-07-01,NN,,4321AB,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313645194,00041,31364519400041,O,2010-06-01,,,1032ZZ,2021-02-23T10:40:14,true,1,,4,,PAS,DES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.81Z,NAFRev2,N,1.071709,45.809001,0.85,housenumber,4 Passage des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0079_00004,G,4 PASSAGE DES BOUCHATS,
313706301,00022,31370630100022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES NOCHES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1E,NAF1993,N,1.092205,45.848054,0.39,street,Le Gue de la Roche 87700 Saint-Priest-sous-Aixe,87177_B058,G,LE GUE DE LA ROCHE,
314446717,00022,31444671700022,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DE PRESSAC,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.115938,45.828529,0.83,street,Moulin de Pressac 87700 Saint-Priest-sous-Aixe,87177_B074,G,MOULIN DE PRESSAC,
315132241,00011,31513224100011,O,1900-01-01,NN,,4399CZ,2019-11-14T14:01:03,true,5,,,,LD,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,43.99C,NAFRev2,N,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
315155473,00012,31515547300012,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
315156000,00012,31515600000012,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
316931922,00017,31693192200017,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,9,,LOT,DES MURES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.8F,NAFRev1,N,1.107048,45.812467,0.64,housenumber,9 Rue Villa des Mûres 87700 Saint-Priest-sous-Aixe,87177_0040_00009,G,9 RUE VILLA DES MURES,
317512861,00012,31751286100012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
317831386,00022,31783138600022,P,2000-10-13,NN,,,2019-11-14T14:01:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIEST-SOUS-AIXE,,[ND],87177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
317956910,00010,31795691000010,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
317956993,00016,31795699300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ CLEDAUD,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,1.097602,45.839551,0.94,locality,Chez Cledaud 87700 Saint-Priest-sous-Aixe,87177_B028,G,CHEZ CLEDAUD,
318960374,00011,31896037400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
319565453,00010,31956545300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319909008,00041,31990900800041,P,2021-12-10,,,,2022-01-01T15:16:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIEST-SOUS-AIXE,,[ND],87177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
321209694,00041,32120969400041,O,2000-04-30,NN,,,2019-11-14T14:01:03,false,3,,,,,LE GUE DE LA ROCHE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,1.092205,45.848054,0.95,street,Le Gue de la Roche 87700 Saint-Priest-sous-Aixe,87177_B058,G,LE GUE DE LA ROCHE,
321903189,00017,32190318900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DE PRESSAC,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,20.1B,NAF1993,O,1.115938,45.828529,0.83,street,Moulin de Pressac 87700 Saint-Priest-sous-Aixe,87177_B074,G,MOULIN DE PRESSAC,
323624999,00021,32362499900021,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323993121,00017,32399312100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
324880285,00014,32488028500014,O,1982-01-01,02,2020,4120AZ,2022-08-29T09:18:36,true,5,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326026002,00039,32602600200039,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURNAZEAU,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4A,NAF1993,N,1.091826,45.805943,0.61,street,Ruelle de Bournazaud 87700 Saint-Priest-sous-Aixe,87177_0091,G,RUELLE DE BOURNAZAUD,
327557047,00021,32755704700021,O,1985-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE MOULIN DE LA MIE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91B,NAFRev2,N,1.114773,45.812574,0.83,street,Moulin de la Mie 87700 Saint-Priest-sous-Aixe,87177_B073,G,MOULIN DE LA MIE,
328059936,00018,32805993600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.4A,NAF1993,N,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
328069182,00017,32806918200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329174106,00016,32917410600016,O,1984-01-01,,,,2019-11-14T14:01:03,true,1,,,,,BEAUREGARD,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2G,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
329911200,00031,32991120000031,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331900530,00014,33190053000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TARNAUD,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,1.105505,45.809849,0.93,street,Route de Tarnaud 87700 Saint-Priest-sous-Aixe,87177_0035,G,ROUTE DE TARNAUD,
331910349,00017,33191034900017,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LEYTAT,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331924464,00018,33192446400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
331924472,00011,33192447200011,O,1985-01-01,NN,,,2022-02-05T03:49:45,true,5,,,,LD,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
333142784,00011,33314278400011,O,1985-07-17,01,2020,4321AB,2023-04-06T03:44:59,true,5,,,,LD,LES BOUCHATS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.21A,NAFRev2,O,1.072291,45.810584,0.8,street,Rue des Bouchats 87700 Saint-Priest-sous-Aixe,87177_0082,G,RUE DES BOUCHATS,
333744944,00013,33374494400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES MURES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,66.02,NAP,N,1.109297,45.811933,0.73,street,Rue Villa des Mûres 87700 Saint-Priest-sous-Aixe,87177_0040,G,RUE VILLA DES MURES,
334974730,00015,33497473000015,O,1986-03-01,NN,,,2020-12-10T08:51:36,true,4,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
335289427,00015,33528942700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE GUE DE LA ROCHE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,1.092205,45.848054,0.95,street,Le Gue de la Roche 87700 Saint-Priest-sous-Aixe,87177_B058,G,LE GUE DE LA ROCHE,
338445968,00013,33844596800013,O,1986-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES FORGES,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,40.1A,NAFRev1,N,1.113777,45.818528,0.95,street,Les Forges 87700 Saint-Priest-sous-Aixe,87177_qm8ok0,G,LES FORGES,
338445968,00039,33844596800039,O,1990-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MOLIN DE LA MIE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,40.1Z,NAF1993,N,1.114773,45.812574,0.84,street,Moulin de la Mie 87700 Saint-Priest-sous-Aixe,87177_B073,G,MOULIN DE LA MIE,
338766520,00013,33876652000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340244698,00023,34024469800023,O,1997-10-03,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURNAZAUD,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2B,NAF1993,N,1.092695,45.806526,0.93,street,Rue de Bournazaud 87700 Saint-Priest-sous-Aixe,87177_0116,G,RUE DE BOURNAZAUD,
342970811,00010,34297081100010,O,1987-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES RICHARDS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,1.087451,45.840243,0.8,street,Route des Richards 87700 Saint-Priest-sous-Aixe,87177_0102,G,ROUTE DES RICHARDS,
344893987,00018,34489398700018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LEYGNAT,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.056741,45.83409,0.34,locality,Grand Leigniat 87700 Saint-Priest-sous-Aixe,87177_B050,G,GRAND LEIGNIAT,
344896196,00013,34489619600013,O,1986-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,FAYE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
344911573,00014,34491157300014,O,1988-01-01,NN,,,2022-01-25T04:15:46,true,4,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344911771,00014,34491177100014,O,1985-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
344911953,00018,34491195300018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,RIOLAT,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345092233,00013,34509223300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE LA MIE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,50.2Z,NAF1993,N,1.114773,45.812574,0.95,street,Moulin de la Mie 87700 Saint-Priest-sous-Aixe,87177_B073,G,MOULIN DE LA MIE,
347994055,00015,34799405500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PONT DE LA GABIE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,60.2L,NAF1993,N,1.0978881,45.8413026,0.79,poi,Pont de la Gabie Saint-Priest-sous-Aixe,https://osm.org/way/25221603,G,,
348713173,00014,34871317300014,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348871815,00018,34887181500018,O,1989-01-03,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,45.3E,NAF1993,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
349253914,00023,34925391400023,O,1997-02-11,,,,2019-11-14T14:01:03,true,3,,,,,LE GUE DE LA ROCHE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.092205,45.848054,0.95,street,Le Gue de la Roche 87700 Saint-Priest-sous-Aixe,87177_B058,G,LE GUE DE LA ROCHE,
349532234,00011,34953223400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
349959445,00017,34995944500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,19 MARS 1962,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.1B,NAF1993,N,1.099861,45.817408,0.7,housenumber,19 Rue du 19 Mars 1962 87700 Saint-Priest-sous-Aixe,87177_0016_00019,G,19 RUE DU 19 MARS 1962,
350274957,00025,35027495700025,O,1993-04-14,NN,,,2019-11-14T14:01:03,false,4,,,,,ZI DU BOURNAZAUD,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.2A,NAFRev1,O,,,0,,,,,,
350274957,00033,35027495700033,O,2009-10-15,,,,2019-11-14T14:01:03,true,2,,1,,IMP,DE MAISON DIEU,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.31Z,NAFRev2,N,1.068328,45.799589,0.86,housenumber,1 Impasse de Maison Dieu 87700 Saint-Priest-sous-Aixe,87177_0094_00001,G,1 IMPASSE DE MAISON DIEU,
350454823,00013,35045482300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,82.01,NAP,N,,,0,,,,,,
350726410,00011,35072641000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CLOS,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.12,NAP,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
351341375,00027,35134137500027,O,1994-09-05,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352122071,00017,35212207100017,O,1989-10-13,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEMIN FERRE,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.085091,45.832037,0.94,locality,Chemin Ferre 87700 Saint-Priest-sous-Aixe,87177_B027,G,CHEMIN FERRE,
352159701,00015,35215970100015,O,1989-10-03,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU 19 MARS 1962,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2007-05-06,F,,,,,85.1C,NAFRev1,N,1.099927,45.817517,0.95,street,Rue du 19 Mars 1962 87700 Saint-Priest-sous-Aixe,87177_0016,G,RUE DU 19 MARS 1962,
353538143,00010,35353814300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DE PRESSAC,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,N,1.115938,45.828529,0.83,street,Moulin de Pressac 87700 Saint-Priest-sous-Aixe,87177_B074,G,MOULIN DE PRESSAC,
353710817,00019,35371081700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ ROGER,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,1.110383,45.826979,0.94,street,Chez Roger 87700 Saint-Priest-sous-Aixe,87177_B030,G,CHEZ ROGER,
356000745,02796,35600074502796,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87700,SAINT-PRIEST-SOUS-AIXE,,,87177,,,,,,,,,,,,,,,,,,,2009-10-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,