siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038933917,00015,03893391700015,O,1997-12-25,,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.3C,NAF1993,N,3.290295,44.553062,0.96,housenumber,3 Rue de la République 48100 Marvejols,48092_0670_00003,G,3 RUE DE LA REPUBLIQUE,
066201120,01390,06620112001390,O,2020-02-01,03,2020,3312ZB,2022-08-29T09:03:03,false,1,ZA SAINTE-CATHERINE,4,,RUE,DES CAUSSES,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,33.12Z,NAFRev2,O,3.283401,44.567235,0.95,housenumber,4 Rue des Causses 48100 Marvejols,48092_0073_00004,G,4 RUE DES CAUSSES,
066201120,01440,06620112001440,O,2020-02-01,,,,2020-11-10T16:06:06,false,1,,4,,RUE,SAINTE CATHERINE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,33.20B,NAFRev2,O,3.283828,44.570373,0.88,street,Rue Sainte Catherine 48100 Marvejols,48092_0725,G,RUE SAINTE CATHERINE,
130011273,00021,13001127300021,O,2010-01-01,02,2020,,2022-08-29T09:03:33,false,1,,9,,RUE,DU STADE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE TERRITORIAL OUEST,,,,84.13Z,NAFRev2,O,3.295017,44.556227,0.95,housenumber,9 Rue du Stade 48100 Marvejols,48092_0225_00009,G,9 RUE DU STADE,
130014772,00078,13001477200078,O,2011-07-01,NN,,,2021-10-27T08:03:59,false,2,,13,,PL,DU BARRY,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE IMPOTS DES PARTICULIERS DE MARVEJOLS,,,,84.11Z,NAFRev2,N,3.293581,44.553043,0.83,housenumber,13 Place du Barry 48100 Marvejols,48092_0031_00013,G,13 PLACE DU BARRY,
130014772,00144,13001477200144,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,,13,,PL,DU BARRY,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MARVEJOLS,,,,84.11Z,NAFRev2,N,3.293581,44.553043,0.83,housenumber,13 Place du Barry 48100 Marvejols,48092_0031_00013,G,13 PLACE DU BARRY,
130014772,00359,13001477200359,O,2022-01-01,,,,2021-10-29T12:51:02,false,1,,13,,PL,DU BARRY,48100,MARVEJOLS,,BP 81,48092,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE MARVEJOLS,,,,84.11Z,NAFRev2,N,3.293581,44.553043,0.83,housenumber,13 Place du Barry 48100 Marvejols,48092_0031_00013,G,13 PLACE DU BARRY,
173001116,00081,17300111600081,O,1983-03-16,NN,,,2011-04-23T04:08:00,false,4,,7,,PL,DU SOUBEYRAN,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,3.290802,44.555028,0.85,housenumber,7 Place du Soubeyran 48100 Marvejols,48092_0745_00007,G,7 PLACE DU SOUBEYRAN,
173001116,00487,17300111600487,O,2007-12-25,,,,2008-08-19T15:21:37,false,1,PALAIS DE JUSTICE,,,PL,DU SOUBEYRAN,48100,MARVEJOLS,,BP 12,48092,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.290729,44.554777,0.84,street,Place du Soubeyran 48100 Marvejols,48092_0745,G,PLACE DU SOUBEYRAN,
174802116,00080,17480211600080,O,1983-05-01,,,,,false,3,,25,,BD,DE CHAMBRUN,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2003-09-02,F,TRESORERIE DE MARVEJOLS,,,,75.1A,NAFRev1,N,3.292366,44.553529,0.85,housenumber,25 Boulevard de Chambrun 48100 Marvejols,48092_0190_00025,G,25 BOULEVARD DE CHAMBRUN,
174802116,00262,17480211600262,O,2003-09-02,NN,,,2013-05-18T02:08:10,false,4,,13,,PL,DU BARRY,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MARVEJOLS,,,,84.11Z,NAFRev2,N,3.293581,44.553043,0.83,housenumber,13 Place du Barry 48100 Marvejols,48092_0031_00013,G,13 PLACE DU BARRY,
174802215,00130,17480221500130,O,1983-05-17,NN,,,2012-07-27T15:25:42,false,6,,13,,PL,DU BARRY,48100,MARVEJOLS,,BP 81,48092,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS MARJEVOLS,,,,84.11Z,NAFRev2,N,3.293581,44.553043,0.83,housenumber,13 Place du Barry 48100 Marvejols,48092_0031_00013,G,13 PLACE DU BARRY,
174802215,00148,17480221500148,O,1983-05-17,NN,,,2013-05-18T02:08:10,false,5,,13,,PL,DU BARRY,48100,MARVEJOLS,,BP 81,48092,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS ENTREPRISES MARJEVOLS,,,,84.11Z,NAFRev2,N,3.293581,44.553043,0.83,housenumber,13 Place du Barry 48100 Marvejols,48092_0031_00013,G,13 PLACE DU BARRY,
174804310,00038,17480431000038,O,2002-01-15,02,2020,,2022-08-29T09:03:55,false,4,,,,RUE,D ESPINASSOUS,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIP 1ER DEGRE IEN MARVEJOLS,,,,84.12Z,NAFRev2,N,3.290921,44.553558,0.96,street,Rue d’Espinassous 48100 Marvejols,48092_0257,G,RUE D ESPINASSOUS,
174806612,00043,17480661200043,O,1983-03-16,NN,,,2011-04-23T04:08:18,false,4,,,,RUE,DU STADE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2009-12-31,F,EQUIPEMENT PONTS ET CHAUSSEES,,,,84.13Z,NAFRev2,N,3.294875,44.555946,0.95,street,Rue du Stade 48100 Marvejols,48092_0225,G,RUE DU STADE,
174806612,00118,17480661200118,O,2006-10-01,NN,,,2011-04-23T04:08:18,false,3,,9,,RUE,DU STADE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2009-12-31,F,POLE TERRITORIAL OUEST,,,,84.13Z,NAFRev2,N,3.295017,44.556227,0.95,housenumber,9 Rue du Stade 48100 Marvejols,48092_0225_00009,G,9 RUE DU STADE,
194800058,00019,19480005800019,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,3,,13,,AV,MARTYRS DE LA RESISTANCE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.293158,44.556908,0.93,housenumber,13 Av des Martyrs de la Resistance 48100 Marvejols,48092_0480_00013,G,13 AV MARTYRS DE LA RESISTANCE,
194805149,00029,19480514900029,O,1960-01-31,12,2020,,2022-08-29T09:04:29,false,6,,1,,AV,MARTYRS DE LA RESISTANCE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2012-01-29,A,CFPPA DE LOZERE,,,,85.59A,NAFRev2,O,3.293441,44.557982,0.93,housenumber,1 Av des Martyrs de la Resistance 48100 Marvejols,48092_0480_00001,G,1 AV MARTYRS DE LA RESISTANCE,
194805149,00052,19480514900052,O,1989-04-01,03,2020,,2022-08-29T09:04:29,false,6,,1,,AV,MARTYRS DE LA RESISTANCE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2012-01-29,A,CFA CTRE FORMATION APPRENTIS AGRICOLE,,,,85.32Z,NAFRev2,O,3.293441,44.557982,0.93,housenumber,1 Av des Martyrs de la Resistance 48100 Marvejols,48092_0480_00001,G,1 AV MARTYRS DE LA RESISTANCE,
200078343,00023,20007834300023,O,2019-10-02,03,2020,,2022-08-29T09:05:28,true,1,ZA SAINTE CATHERINE - 1ER ETAGE,830,,AV,MERIDIENNE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,84.13Z,NAFRev2,O,3.282912,44.568659,0.85,housenumber,830 Avenue la Meridienne 48100 Marvejols,48092_0514_00830,G,830 AVENUE LA MERIDIENNE,
214800922,00012,21480092200012,O,1983-03-01,21,2020,,2022-08-29T09:07:26,true,4,,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00020,21480092200020,O,1983-03-16,NN,,,2019-10-10T15:30:44,false,3,,,,QUA,DE L'EMPERY,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2005-12-25,F,CAMPING MUNICIPAL L'ESPLANADE VVF,,,,55.2C,NAFRev1,N,3.30577,44.551514,0.73,street,Route de l’Empery 48100 Marvejols,48092_0251,G,ROUTE DE L EMPERY,
214800922,00038,21480092200038,O,1983-12-21,12,2020,,2022-08-29T09:07:26,false,3,,,,,QRT DE LA COUSTARADE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.288464,44.55381,0.67,street,Quartier la Coustarade 48100 Marvejols,48092_0150,G,QUARTIER LA COUSTARADE,
214800922,00046,21480092200046,O,1983-12-21,NN,,,2021-10-27T08:08:37,false,4,,,,,QRT DE LA COUSTARADE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.288464,44.55381,0.67,street,Quartier la Coustarade 48100 Marvejols,48092_0150,G,QUARTIER LA COUSTARADE,
214800922,00053,21480092200053,O,1987-07-01,NN,,,2019-10-10T15:30:44,false,3,,,,QUA,DE L'EMPERY,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VVF,,,,55.30Z,NAFRev2,N,3.30577,44.551514,0.73,street,Route de l’Empery 48100 Marvejols,48092_0251,G,ROUTE DE L EMPERY,
214800922,00061,21480092200061,O,1997-01-01,NN,,,2021-10-27T08:08:37,false,3,HOTEL DE VILLE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE MUNICIPAL TOURISME DE MARVEJOLS,,,,79.11Z,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00079,21480092200079,O,1997-01-01,NN,,,2008-07-21T13:59:39,false,4,HOTEL DE VILLE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABATTOIR,,,,10.11Z,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00087,21480092200087,O,1995-12-25,NN,,,2021-10-27T08:08:37,false,3,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00095,21480092200095,O,1997-07-01,NN,,,2006-10-26T23:41:01,false,3,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2005-03-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00103,21480092200103,O,1999-01-01,NN,,,2021-10-27T08:08:37,false,3,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00111,21480092200111,O,1999-01-01,NN,,,2009-08-19T09:58:53,false,4,,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2009-04-03,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00129,21480092200129,O,2000-02-22,NN,,,2008-01-04T18:34:45,false,3,,65,,AV,MERIDIENNE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS ERBO 2,,,,68.20B,NAFRev2,N,3.281667,44.570292,0.68,street,Avenue la Meridienne 48100 Marvejols,48092_0514,G,AVENUE LA MERIDIENNE,
214800922,00137,21480092200137,O,1999-01-01,NN,,,2008-01-04T18:34:45,false,3,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LOZERE AVEYRON RESEAUX,,,,68.20B,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00145,21480092200145,O,2002-04-02,NN,,,2021-10-27T08:08:37,false,3,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00152,21480092200152,O,2002-03-28,NN,,,2011-01-18T14:34:05,false,4,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2009-09-04,F,LOTISSEMENT ZA DU GEANT,,,,68.20A,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00160,21480092200160,O,2004-01-30,NN,,,2008-01-04T18:34:45,false,3,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS ROUSSEL,,,,42.99Z,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
214800922,00178,21480092200178,O,2005-08-01,,,,2008-01-04T18:34:45,false,2,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON MEDICALE DES SPECIALISTES,,,,68.20B,NAFRev2,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
224800011,00054,22480001100054,O,1998-07-07,NN,,,2014-06-13T23:38:48,false,3,,,,RUE,ROCHEVALIER,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,88.99B,NAFRev2,N,3.290335,44.54982,0.96,street,Rue Rochevalier 48100 Marvejols,48092_0690,G,RUE ROCHEVALIER,
244800223,00012,24480022300012,O,1983-03-01,NN,,,,true,3,,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
244800470,00019,24480047000019,O,2003-12-31,NN,,,2015-05-14T03:44:15,false,5,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,84.11Z,NAFRev2,O,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
244800470,00027,24480047000027,O,2007-04-12,NN,,,2013-07-26T14:07:31,false,4,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2011-12-31,F,ABATTOIR,,,,10.11Z,NAFRev2,O,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
244800470,00076,24480047000076,O,2013-11-26,12,2020,,2022-08-29T09:09:45,true,1,POLE D'ACTIVITES DU GEVAUDAN,4,,RUE,DES CHAZELLES,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,84.11Z,NAFRev2,O,3.280852,44.569201,0.95,housenumber,4 Rue des Chazelles 48100 Marvejols,48092_0115_00004,G,4 RUE DES CHAZELLES,
244800470,00084,24480047000084,O,2017-01-01,,,,2016-12-19T11:34:40,false,1,,,,PL,DU SOUBEYRAN,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE COMMUNAUTAIRE DE TOURISME,,,,79.90Z,NAFRev2,N,3.290729,44.554777,0.84,street,Place du Soubeyran 48100 Marvejols,48092_0745,G,PLACE DU SOUBEYRAN,
244800470,00092,24480047000092,O,2017-01-01,03,2020,,2022-08-29T09:09:45,false,1,,4,B,RUE,DES CHAZELLES,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,O,3.280571,44.569798,0.83,street,Rue des Chazelles 48100 Marvejols,48092_0115,G,RUE DES CHAZELLES,
244800470,00100,24480047000100,O,2017-01-01,01,2020,,2022-08-29T09:09:45,false,1,POLE D'ACTIVITES DU GEVAUDAN,4,T,RUE,DES CHAZELLES,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,3.280571,44.569798,0.83,street,Rue des Chazelles 48100 Marvejols,48092_0115,G,RUE DES CHAZELLES,
254800022,00033,25480002200033,O,1998-01-01,03,2020,,2022-08-29T09:10:03,false,3,,,,,ZONE ACTIVITE STE CATHERINE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOIES ET RESEAUX,,,,43.21A,NAFRev2,N,-0.1191261,47.5454958,0.76,poi.industrial,Zone d’activités Anjou Actiparc Sainte-Catherine (Zone industrielle) Baugé-en-Anjou,https://osm.org/way/145420444,G,,
254800089,00016,25480008900016,O,1983-03-01,NN,,,2010-02-05T15:35:19,true,5,,,,,TOUR DE VILLE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.12Z,NAFRev2,N,3.289351,44.553731,0.49,street,Traverse de la Villette 48100 Marvejols,48092_0869,G,TRAVERSE DE LA VILLETTE,
254800287,00016,25480028700016,O,,NN,,,,true,1,,,,,TOUR DE VILLE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,90.11,NAP,N,3.289351,44.553731,0.49,street,Traverse de la Villette 48100 Marvejols,48092_0869,G,TRAVERSE DE LA VILLETTE,
254800568,00019,25480056800019,O,1989-11-10,NN,,,,true,1,,,,,TOUR DE VILLE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,3.289351,44.553731,0.49,street,Traverse de la Villette 48100 Marvejols,48092_0869,G,TRAVERSE DE LA VILLETTE,
264800087,00019,26480008700019,O,1983-03-01,21,2020,,2022-08-29T09:10:32,true,4,,,,AV,THEOPHILE ROUSSEL,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.291347,44.5598,0.87,street,Avenue Théophile Roussel 48100 Marvejols,48092_0810,G,AVENUE THEOPHILE ROUSSEL,
264800087,00027,26480008700027,O,1961-05-01,21,2020,,2022-08-29T09:10:32,false,5,,,,AV,THEOPHILE ROUSSEL,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2018-02-11,A,EHPAD DE MARVEJOLS,,,,87.10A,NAFRev2,O,3.291347,44.5598,0.87,street,Avenue Théophile Roussel 48100 Marvejols,48092_0810,G,AVENUE THEOPHILE ROUSSEL,
264800087,00035,26480008700035,O,2002-12-25,,,,2008-01-04T18:59:52,false,2,HOPITAL,,,AV,THEOPHILE ROUSSEL,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.291347,44.5598,0.87,street,Avenue Théophile Roussel 48100 Marvejols,48092_0810,G,AVENUE THEOPHILE ROUSSEL,
264800087,00043,26480008700043,O,2005-03-23,NN,,,2010-02-01T16:39:09,false,3,,,,AV,THEOPHILE ROUSSEL,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,3.291347,44.5598,0.87,street,Avenue Théophile Roussel 48100 Marvejols,48092_0810,G,AVENUE THEOPHILE ROUSSEL,
264800095,00129,26480009500129,O,2014-10-01,21,2020,,2022-08-29T09:10:32,false,1,,,,CHE,JEAN FONTUGNE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2014-10-01,A,SITE DE MARVEJOLS,,,,86.10Z,NAFRev2,O,3.293691,44.564514,0.85,street,Chemin Jean Fontugne 48100 Marvejols,48092_0361,G,CHEMIN JEAN FONTUGNE,
264800111,00074,26480011100074,O,1987-06-01,02,2020,,2022-08-29T09:10:32,false,5,,7,,AV,MARTYRS DE LA RESISTANCE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHO LA CLAIRIERE,,,,88.99B,NAFRev2,O,3.292487,44.555818,0.93,housenumber,7 Av des Martyrs de la Resistance 48100 Marvejols,48092_0480_00007,G,7 AV MARTYRS DE LA RESISTANCE,
264800111,00116,26480011100116,O,1989-08-01,NN,,,2018-03-14T10:00:33,false,5,,28,,BD,DE CHAMBRUN,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHO ENFANTS ADULTES CMPEA,,,,88.99B,NAFRev2,O,3.292482,44.553909,0.85,housenumber,28 Boulevard de Chambrun 48100 Marvejols,48092_0190_00028,G,28 BOULEVARD DE CHAMBRUN,
264800160,00014,26480016000014,O,1983-03-01,01,2020,,2022-08-29T09:10:32,true,5,MAIRIE,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
264800160,00022,26480016000022,O,1984-12-03,12,2020,,2022-08-29T09:10:32,false,4,,18,,RUE,ROCHEVALIER,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD JEAN BAPTISTE RAY,,,,87.10A,NAFRev2,N,3.289805,44.54879,0.96,housenumber,18 Rue Rochevalier 48100 Marvejols,48092_0690_00018,G,18 RUE ROCHEVALIER,
264801465,00016,26480146500016,O,1993-09-15,NN,,,2020-08-25T10:21:04,true,4,MAIRIE,,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.289306,44.55006,0.51,street,Avenue de Brazza 48100 Marvejols,48092_0730,G,AVENUE DE BRAZZA,
274800036,00015,27480003600015,O,,NN,,,,true,1,,9,,AV,SAVORGNAN DE BRAZZA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.289354,44.550123,0.55,housenumber,9 Avenue de Brazza 48100 Marvejols,48092_0730_00009,G,9 AVENUE DE BRAZZA,
300281904,00015,30028190400015,O,,,,,,true,1,,,,RUE,DE LA LAINE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.290578,44.552225,0.96,street,Rue de la Laine 48100 Marvejols,48092_0420,G,RUE DE LA LAINE,
300295284,00016,30029528400016,O,1974-01-01,NN,,,2017-04-14T11:22:38,true,3,,,,AV,DU CHEYLA,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,70.2C,NAF1993,N,3.293488,44.554119,0.81,street,Avenue du Cheyla 48100 Marvejols,48092_0210,G,AVENUE DU CHEYLA,
300332582,00034,30033258200034,O,1987-04-27,NN,,,2014-07-08T00:10:47,true,4,LOT STE CATHERINE,25,,AV,MERIDIENNE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,3.285166,44.569631,0.85,housenumber,25 Avenue la Meridienne 48100 Marvejols,48092_0514_00025,G,25 AVENUE LA MERIDIENNE,
300408002,00016,30040800200016,O,,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,64.24,NAP,N,3.290528,44.553902,0.96,housenumber,30 Rue de la République 48100 Marvejols,48092_0670_00030,G,30 RUE DE LA REPUBLIQUE,
300488301,00031,30048830100031,O,2012-06-11,,,,2019-07-16T10:26:32,false,2,,1,,CHE,DE LA BRASSERIE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90F,NAFRev2,N,3.28603,44.555034,0.87,housenumber,1 Chemin de la Brasserie 48100 Marvejols,48092_0059_00001,G,1 CHEMIN DE LA BRASSERIE,
300908050,00010,30090805000010,O,,,,,,true,1,,,,RUE,DES PENITENTS,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.291494,44.554455,0.96,street,Rue des Pénitents 48100 Marvejols,48092_0590,G,RUE DES PENITENTS,
300908068,00020,30090806800020,O,1980-01-01,NN,,,2014-06-13T23:51:43,false,5,,19,,BD,MARECHAL FOCH,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,71.11Z,NAFRev2,O,3.291863,44.551532,0.81,housenumber,19 Boulevard du Marechal Foch 48100 Marvejols,48092_0470_00019,G,19 BOULEVARD DU MARECHAL FOCH,
300908068,00038,30090806800038,O,2012-07-16,NN,,,2020-07-28T08:34:01,true,5,,15,,CHE,DU GEANT,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,74.90B,NAFRev2,N,3.287234,44.562008,0.84,housenumber,15 Chemin du Géant 48100 Marvejols,48092_0303_00015,G,15 CHEMIN DU GEANT,
300939287,00029,30093928700029,O,1900-01-01,,,,2008-04-26T08:34:21,false,4,,8,,RUE,DES TEINTURIERS,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,85.2Z,NAFRev1,O,3.292868,44.553547,0.96,housenumber,8 Rue des Teinturiers 48100 Marvejols,48092_0770_00008,G,8 RUE DES TEINTURIERS,
300939287,00037,30093928700037,O,2006-11-20,NN,,,2016-04-26T01:37:41,true,3,ROND POINT COCKERMOUTH,42,,AV,THEOPHILE ROUSSEL,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,75.00Z,NAFRev2,O,3.291632,44.563747,0.88,housenumber,42 Avenue Théophile Roussel 48100 Marvejols,48092_0810_00042,G,42 AVENUE THEOPHILE ROUSSEL,
301011896,00018,30101189600018,O,,NN,,,,true,1,,7,,BD,DE CHAMBRUN,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.292238,44.55216,0.84,housenumber,7 Boulevard de Chambrun 48100 Marvejols,48092_0190_00007,G,7 BOULEVARD DE CHAMBRUN,
301020830,00016,30102083000016,O,1976-01-01,NN,,,,true,1,,,,PL,HENRI CORDESSE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3A,NAF1993,O,3.291241,44.552578,0.86,street,Place Henri Cordesse 48100 Marvejols,48092_0350,G,PLACE HENRI CORDESSE,
301020848,00042,30102084800042,O,1988-01-01,NN,,,,true,1,,9,,CHE,DE L ABBE DE BORN,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.4J,NAF1993,N,3.286471,44.557072,0.91,housenumber,9 Chemin de l’Abbé de Born 48100 Marvejols,48092_0009_00009,G,9 CHEMIN DE L ABBE DE BORN,
301379426,00044,30137942600044,O,2010-10-01,,,,2016-05-15T04:01:46,false,3,,3,,BD,SAINT DOMINIQUE,48100,MARVEJOLS,,,48092,,,,,,,,,,,,,,,,,,,2015-07-15,F,LE DAYTONA,,,,56.30Z,NAFRev2,N,3.291984,44.554719,0.86,housenumber,3 Boulevard Saint-Dominique 48100 Marvejols,48092_0710_00003,G,3 BOULEVARD SAINT DOMINIQUE,