siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902417,00018,21090241700018,O,1983-03-01,03,2017,,2019-11-14T14:00:16,true,4,,,,PL,DE LA MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.554776,42.855484,0.42,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
210902417,00026,21090241700026,O,1983-12-21,01,2017,,2019-11-14T14:00:16,false,3,,,,,LA PLACE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.554776,42.855484,0.91,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
210902417,00034,21090241700034,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2005-03-01,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.552864,42.856652,0.38,street,Quartier les Maillols 09400 Rabat-les-Trois-Seigneurs,09241_a110,D,QUARTIER LES MAILLOLS,
240900134,00018,24090013400018,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.552864,42.856652,0.38,street,Quartier les Maillols 09400 Rabat-les-Trois-Seigneurs,09241_a110,G,QUARTIER LES MAILLOLS,
250900438,00012,25090043800012,O,1983-03-01,00,2016,,2019-11-14T14:00:16,true,5,MAIRIE,,,PL,DE LA MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,1.554776,42.855484,0.42,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
250900446,00015,25090044600015,O,1983-03-01,00,2016,,2019-11-14T14:00:16,true,5,MAIRIE,,,PL,DE LA MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,1.554776,42.855484,0.42,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
250900982,00019,25090098200019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,06.01,NAP,N,1.552864,42.856652,0.38,street,Quartier les Maillols 09400 Rabat-les-Trois-Seigneurs,09241_a110,G,QUARTIER LES MAILLOLS,
260903455,00012,26090345500012,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,1.554776,42.855484,0.42,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
311475941,00010,31147594100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
315715946,00036,31571594600036,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
316977206,00028,31697720600028,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
323520825,00031,32352082500031,O,2015-10-01,,,,2019-11-14T14:00:16,true,2,,,,,PAYRA,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,70.22Z,NAFRev2,N,1.553057,42.856773,0.91,street,Rue de Payra 09400 Rabat-les-Trois-Seigneurs,09241_0140,G,RUE DE PAYRA,
324368364,00018,32436836400018,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324549229,00015,32454922900015,O,1982-04-13,NN,,,2019-11-14T14:00:16,true,3,,,,LD,CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.565077,42.859063,0.93,street,Campagne 09400 Rabat-les-Trois-Seigneurs,09241_r11h1g,G,CAMPAGNE,
325243509,00024,32524350900024,O,2012-08-08,,,,2019-11-14T14:00:16,true,2,,,,RTE,DE CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,47.99A,NAFRev2,N,1.556667,42.856253,0.82,street,Route de Campagne 09400 Rabat-les-Trois-Seigneurs,09241_0065,G,ROUTE DE CAMPAGNE,
325458800,00027,32545880000027,O,1983-12-01,NN,,4399CZ,2020-05-19T04:01:23,true,9,,,,,QUARTIER DU BARRY,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,43.99C,NAFRev2,N,1.550884,42.854629,0.87,street,Quartier le Haut du Barry 09400 Rabat-les-Trois-Seigneurs,09241_a100,G,QUARTIER LE HAUT DU BARRY,
325732162,00020,32573216200020,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,6,,,,LD,CONTRAC,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,47.89Z,NAFRev2,N,1.547516,42.855988,0.91,street,Lieu Dit Contrac 09400 Rabat-les-Trois-Seigneurs,09241_t999lz,G,LIEU DIT CONTRAC,
327115523,00018,32711552300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA CURIALE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.555716,42.857331,0.93,street,La Curiale 09400 Rabat-les-Trois-Seigneurs,09241_qptj87,G,LA CURIALE,
328242870,00025,32824287000025,O,1985-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
330529025,00018,33052902500018,O,1984-10-01,NN,,,2019-11-14T14:00:16,false,6,,,,QUA,QUARTIER D'ARIEL,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330529025,00026,33052902500026,O,2011-04-01,,,4322BB,2019-11-14T14:00:16,true,2,,,,,LE VILLAGE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.22B,NAFRev2,N,1.553582,42.856711,0.74,street,Rabat Village 09400 Rabat-les-Trois-Seigneurs,09241_b084,G,RABAT VILLAGE,
331294405,00013,33129440500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
332858349,00035,33285834900035,O,1991-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CONTRAC,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,52.6E,NAFRev1,N,1.547516,42.855988,0.91,street,Lieu Dit Contrac 09400 Rabat-les-Trois-Seigneurs,09241_t999lz,G,LIEU DIT CONTRAC,
333504421,00020,33350442100020,O,1997-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.565077,42.859063,0.93,street,Campagne 09400 Rabat-les-Trois-Seigneurs,09241_r11h1g,G,CAMPAGNE,
333504421,00038,33350442100038,O,2008-11-15,,,,2019-11-14T14:00:16,true,2,,,,LD,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2014-07-01,A,LES TROIS SEIGNEURS,,,,01.11Z,NAFRev2,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
338651615,00027,33865161500027,O,2000-10-16,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.554776,42.855484,0.42,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
339042525,00016,33904252500016,O,1986-07-01,NN,,,2019-11-14T14:00:16,true,6,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
340233865,00013,34023386500013,O,1987-01-01,00,2016,,2019-11-14T14:00:16,true,4,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340864529,00011,34086452900011,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,CONTRAC,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,55.60,NAP,N,1.547516,42.855988,0.91,street,Lieu Dit Contrac 09400 Rabat-les-Trois-Seigneurs,09241_t999lz,G,LIEU DIT CONTRAC,
345406136,00019,34540613600019,O,1988-05-01,00,2017,,2019-11-14T14:00:16,false,5,,,,,RABAT LES TROIS SEIGNEURS,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.99C,NAFRev2,O,1.541094,42.851688,0.93,municipality,Rabat-les-Trois-Seigneurs,09241,G,RABAT LES TROIS SEIGNEURS,
348243510,00024,34824351000024,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350830766,00019,35083076600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
356000737,01423,35600073701423,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE BOURG,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.552639,42.855413,0.41,street,Le Barry 09400 Rabat-les-Trois-Seigneurs,09241_n3703t,G,LE BARRY,
378850523,00036,37885052300036,O,2005-07-21,,,5610CQ,2019-11-14T14:00:16,true,4,,,,,CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,10.11Z,NAFRev2,N,1.565077,42.859063,0.93,street,Campagne 09400 Rabat-les-Trois-Seigneurs,09241_r11h1g,G,CAMPAGNE,
379674229,00016,37967422900016,O,1990-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381607126,00012,38160712600012,O,1991-04-08,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
382582088,00029,38258208800029,O,1995-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE BARRY,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1995-12-25,F,GRIBOUILLE,,,,51.4S,NAF1993,N,1.552639,42.855413,0.93,street,Le Barry 09400 Rabat-les-Trois-Seigneurs,09241_n3703t,G,LE BARRY,
383692829,00039,38369282900039,O,1997-12-15,,,,2019-11-14T14:00:16,false,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
387542632,00022,38754263200022,O,2014-05-02,,,,2019-11-14T14:00:16,true,2,,,,QUA,DU BARRY,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.04Z,NAFRev2,N,1.550884,42.854629,0.78,street,Quartier le Haut du Barry 09400 Rabat-les-Trois-Seigneurs,09241_a100,G,QUARTIER LE HAUT DU BARRY,
388817280,00018,38881728000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LAS MOULERES,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,45.2B,NAF1993,O,1.555119,42.85554,0.93,street,Las Mouleres 09400 Rabat-les-Trois-Seigneurs,09241_ugje4n,G,LAS MOULERES,
389666520,00017,38966652000017,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8B,NAFRev1,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
392356085,00010,39235608500010,O,1993-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393262464,00018,39326246400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393745278,00035,39374527800035,O,1995-01-01,,,,2019-11-14T14:00:16,false,4,,,,,LA FARGE GOURBIT,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
397650821,00028,39765082100028,O,2010-06-16,,,,2019-11-14T14:00:16,false,2,,,,PL,DE LA MAIRIE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,32.99Z,NAFRev2,N,1.554776,42.855484,0.42,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
397650821,00036,39765082100036,O,2013-08-01,,,3299ZC,2019-11-14T14:00:16,true,2,,,,,LA PLACE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.99Z,NAFRev2,N,1.554776,42.855484,0.91,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
397823014,00014,39782301400014,O,1994-05-05,NN,,,2019-11-14T14:00:16,true,3,,,,,AU VILLAGE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.553582,42.856711,0.67,street,Rabat Village 09400 Rabat-les-Trois-Seigneurs,09241_b084,G,RABAT VILLAGE,
398195107,00014,39819510700014,O,1994-08-01,00,2016,,2019-11-14T14:00:16,false,5,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
399464098,00041,39946409800041,O,2007-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,D'ENFALITS,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2010-01-01,F,RANCH DES TROIS SEIGNEURS,,,,01.43Z,NAFRev2,O,1.56044,42.856233,0.81,locality,Chemin d'Enfalits 09400 Rabat-les-Trois-Seigneurs,09241_0120,G,CHEMIN D ENFALITS,
401864400,00015,40186440000015,O,1995-05-16,NN,,,2019-11-14T14:00:16,false,4,MR MATHIEU FREDERIC,,,,LE BARRY,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,91.3E,NAF1993,O,1.552639,42.855413,0.93,street,Le Barry 09400 Rabat-les-Trois-Seigneurs,09241_n3703t,G,LE BARRY,
401983119,00017,40198311900017,O,1995-08-08,NN,,,2019-11-14T14:00:16,true,1,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
402608491,00013,40260849100013,O,1995-10-01,NN,,2562BZ,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
402608491,00021,40260849100021,O,2017-04-24,,,,2019-11-14T14:00:16,false,1,,,,,LE MOULIN,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,01.45Z,NAFRev2,N,1.553307,42.853649,0.72,street,Rives du Moulin 09400 Rabat-les-Trois-Seigneurs,09241_b090,G,RIVES DU MOULIN,
404987257,00015,40498725700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408206571,00015,40820657100015,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
410944730,00036,41094473000036,O,2011-06-02,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2011-06-02,A,,,,,56.10C,NAFRev2,N,1.556667,42.856253,0.82,street,Route de Campagne 09400 Rabat-les-Trois-Seigneurs,09241_0065,G,ROUTE DE CAMPAGNE,
411535578,00032,41153557800032,O,2012-06-01,,,,2019-11-14T14:00:16,true,2,RUE DE LA PLACE,,,LD,LA TERRASSE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,74.90A,NAFRev2,N,1.553481,42.855678,0.93,street,La Terrasse 09400 Rabat-les-Trois-Seigneurs,09241_yw83sj,G,LA TERRASSE,
417584190,00017,41758419000017,O,1998-01-02,NN,,,2019-11-14T14:00:16,false,7,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
418624748,00012,41862474800012,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419291059,00014,41929105900014,O,1998-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
419824610,00028,41982461000028,O,2003-11-12,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA COUME,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,02.40Z,NAFRev2,N,1.55331,42.857054,0.7,locality,Chemin de la Coume 09400 Rabat-les-Trois-Seigneurs,09241_0085,G,CHEMIN DE LA COUME,
419824610,00036,41982461000036,O,2010-01-04,,,,2019-11-14T14:00:16,true,3,,,,,LA PLACE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,02.40Z,NAFRev2,N,1.554776,42.855484,0.91,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
420632820,00015,42063282000015,O,1998-02-25,NN,,,2019-11-14T14:00:16,false,4,MOULIN DE CAMPAGNOLE,,,RTE,DE BANAT,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,1.556667,42.856253,0.44,street,Route de Campagne 09400 Rabat-les-Trois-Seigneurs,09241_0065,G,ROUTE DE CAMPAGNE,
422606178,00016,42260617800016,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,4,QUARTIER BARRY,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,81.30Z,NAFRev2,N,1.550884,42.854629,0.86,street,Quartier le Haut du Barry 09400 Rabat-les-Trois-Seigneurs,09241_a100,D,QUARTIER LE HAUT DU BARRY,
423378744,00035,42337874400035,O,2012-12-01,,,5610CQ,2019-11-14T14:00:16,false,2,,,,RUE,DU BARRY,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2016-09-29,F,LOLI SNACK,,,,56.10C,NAFRev2,N,1.550884,42.854629,0.64,street,Quartier le Haut du Barry 09400 Rabat-les-Trois-Seigneurs,09241_a100,G,QUARTIER LE HAUT DU BARRY,
425218047,00016,42521804700016,O,1997-10-28,NN,,,2019-11-14T14:00:16,false,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218161,00015,42521816100015,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LES FORGES,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,1.546191,42.851882,0.46,street,Fontanilles 09400 Rabat-les-Trois-Seigneurs,09241_zoem4d,G,FONTANILLES,
432193589,00020,43219358900020,O,2004-06-11,,,,2019-11-14T14:00:16,true,17,,,,LD,TAMBOURET,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2011-08-21,F,,,,,93.21Z,NAFRev2,N,1.561475,42.853751,0.93,street,Tambouret 09400 Rabat-les-Trois-Seigneurs,09241_d59mlr,G,TAMBOURET,
432283125,00024,43228312500024,O,2010-11-18,,,,2019-11-14T14:00:16,true,1,,,,,LE RIVALS,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,64.20Z,NAFRev2,N,1.551386,42.855732,0.93,street,Le Rivals 09400 Rabat-les-Trois-Seigneurs,09241_gkoaow,G,LE RIVALS,
438267304,00014,43826730400014,O,2001-07-02,NN,,,2019-11-14T14:00:16,true,4,,,,,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
438468142,00015,43846814200015,O,2001-06-22,01,2017,,2019-11-14T14:00:16,true,3,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
439036997,00013,43903699700013,O,1994-04-07,NN,,,2019-11-14T14:00:16,true,3,,,,,BP N 2,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440111284,00012,44011128400012,O,2001-08-01,NN,,,2019-11-14T14:00:16,false,4,ROUTE DE BANAT,,,,LE TAMBOURET,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,1.561475,42.853751,0.76,street,Tambouret 09400 Rabat-les-Trois-Seigneurs,09241_d59mlr,G,TAMBOURET,
440652162,00023,44065216200023,O,2005-01-20,,,,2019-11-14T14:00:16,true,4,,42,,LD,LA FREYTE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,68.10Z,NAFRev2,N,1.523446,42.847573,0.91,street,Lieu Dit la Freyte 09400 Rabat-les-Trois-Seigneurs,09241_f9s5rx,G,LIEU DIT LA FREYTE,
442296380,00029,44229638000029,O,2015-03-20,,,,2019-11-14T14:00:16,true,1,,,,,RTE DE CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,35.11Z,NAFRev2,N,1.556667,42.856253,0.82,street,Route de Campagne 09400 Rabat-les-Trois-Seigneurs,09241_0065,G,ROUTE DE CAMPAGNE,
443715859,00015,44371585900015,O,2002-10-01,NN,,4321AB,2019-11-14T14:00:16,true,5,,,,LD,COUMANINOS,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,1.556918,42.856461,0.92,street,Las Coumaninos 09400 Rabat-les-Trois-Seigneurs,09241_w2qs4m,G,LAS COUMANINOS,
444775472,00012,44477547200012,O,2002-11-18,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L'ECOLE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,1.553433,42.856037,0.62,street,Rue des Ecoles 09400 Rabat-les-Trois-Seigneurs,09241_0105,G,RUE DES ECOLES,
449393552,00012,44939355200012,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,4,LES FORGES,,,CHE,D'EN FALITS,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,1.56044,42.856233,0.65,locality,Chemin d'Enfalits 09400 Rabat-les-Trois-Seigneurs,09241_0120,G,CHEMIN D ENFALITS,
450626015,00017,45062601500017,O,2003-07-24,NN,,,2019-11-14T14:00:16,true,3,CHEZ MR VERNEUIL,,,,LA PLACE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.554776,42.855484,0.91,street,Rue de la Place 09400 Rabat-les-Trois-Seigneurs,09241_0145,G,RUE DE LA PLACE,
452879018,00037,45287901800037,O,2015-06-01,,,,2019-11-14T14:00:16,true,1,,,,,QUARTIER ARIEL,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,1.551885,42.855609,0.56,street,Quartier le Pas de Biret 09400 Rabat-les-Trois-Seigneurs,09241_a135,G,QUARTIER LE PAS DE BIRET,
477822308,00011,47782230800011,O,2004-06-23,NN,,,2019-11-14T14:00:16,true,4,,,,,LES FORGES D ENFALITS,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,70.10Z,NAFRev2,N,1.56044,42.856233,0.61,locality,Chemin d'Enfalits 09400 Rabat-les-Trois-Seigneurs,09241_0120,G,CHEMIN D ENFALITS,
479701856,00045,47970185600045,O,2013-04-02,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'EGLISE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,85.51Z,NAFRev2,N,1.554276,42.856635,0.93,street,Rue de l'Eglise 09400 Rabat-les-Trois-Seigneurs,09241_0115,G,RUE DE L EGLISE,
481571503,00038,48157150300038,O,2012-09-06,,,,2019-11-14T14:00:16,true,1,LES TRILLATS,,,RTE,DE CAMPAGNE,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,62.02A,NAFRev2,N,1.556667,42.856253,0.82,street,Route de Campagne 09400 Rabat-les-Trois-Seigneurs,09241_0065,G,ROUTE DE CAMPAGNE,
483427597,00016,48342759700016,O,2005-07-21,NN,,,2019-11-14T14:00:16,true,7,,,,,,09400,RABAT-LES-TROIS-SEIGNEURS,,,09241,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,