id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910055,2020-01-10,000001,Vente,25000,5238,,BAGNOLS,B009,63810,63028,Bagnols,63,,,63028000ZL0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,2000,2.63659,45.502245
2020-910055,2020-01-10,000001,Vente,25000,5238,,BAGNOLS,B009,63810,63028,Bagnols,63,,,63028000ZL0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,J,jardins,,,4000,2.63659,45.502245
2020-910055,2020-01-10,000001,Vente,25000,5238,,BAGNOLS,B009,63810,63028,Bagnols,63,,,63028000ZL0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,PA,pâtures,,,2993,2.63659,45.502245
2020-910074,2020-01-25,000001,Vente,22000,,,LA BEDOUERE,B365,63810,63028,Bagnols,63,,,63028000ZT0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10950,2.664398,45.492631
2020-910074,2020-01-25,000001,Vente,22000,5472,,BEDUERO,B015,63810,63028,Bagnols,63,,,63028000ZT0020,,,,,,,,,,,,,0,1,Maison,42,1,PA,pâtures,,,8914,2.664114,45.492095
2020-910074,2020-01-25,000001,Vente,22000,5472,,BEDUERO,B015,63810,63028,Bagnols,63,,,63028000ZT0020,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,2.664114,45.492095
2020-910114,2020-01-14,000001,Vente,165000,5492,,RTE DE SAINT DONAT,0050,63810,63028,Bagnols,63,,,63028000AC0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,522,0,S,sols,,,1765,2.633483,45.499014
2020-910155,2020-01-29,000001,Vente,50000,5277,,CHASSAGNOUX,B332,63810,63028,Bagnols,63,,,63028000YK0023,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,10104,2.608351,45.491734
2020-910155,2020-01-29,000001,Vente,50000,5277,,CHASSAGNOUX,B332,63810,63028,Bagnols,63,,,63028000YK0023,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,2.608351,45.491734
2020-910155,2020-01-29,000001,Vente,50000,5277,,CHASSAGNOUX,B332,63810,63028,Bagnols,63,,,63028000YK0023,,,,,,,,,,,,,0,1,Maison,62,2,PA,pâtures,,,7425,2.608351,45.491734
2020-910254,2020-02-21,000001,Vente,47500,5131,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0045,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,141,2.620697,45.526829
2020-910254,2020-02-21,000001,Vente,47500,5132,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0053,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,223,2.620757,45.526786
2020-910254,2020-02-21,000001,Vente,47500,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0054,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.620478,45.526619
2020-910254,2020-02-21,000001,Vente,47500,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.620314,45.526373
2020-910254,2020-02-21,000001,Vente,47500,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0104,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.620323,45.526554
2020-910254,2020-02-21,000001,Vente,47500,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,170,2.620323,45.526554
2020-910457,2020-04-10,000001,Vente,15000,5095,A,BAGNOLS,B009,63810,63028,Bagnols,63,,,63028000AC0215,,,2,35,,,,,,,,,1,2,Appartement,40,3,,,,,,2.631937,45.500566
2020-910510,2020-05-07,000001,Vente,90000,,,LE STADE,B364,63810,63028,Bagnols,63,,,63028000YP0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10150,2.595396,45.513254
2020-910510,2020-05-07,000001,Vente,90000,,,BOUQUET,B048,63810,63028,Bagnols,63,,,63028000YP0064,,,,,,,,,,,,,0,,,,,P,prés,,,8716,2.592037,45.508017
2020-910510,2020-05-07,000001,Vente,90000,,,BOUQUET,B048,63810,63028,Bagnols,63,,,63028000YP0066,,,,,,,,,,,,,0,,,,,P,prés,,,1846,2.593798,45.509247
2020-910510,2020-05-07,000001,Vente,90000,,,MOCURADE,B207,63810,63028,Bagnols,63,,,63028000YP0067,,,,,,,,,,,,,0,,,,,P,prés,,,4871,2.594196,45.509842
2020-910510,2020-05-07,000001,Vente,90000,,,FONT DU CLOS,B161,63810,63028,Bagnols,63,,,63028000YP0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1433,2.601868,45.512745
2020-910510,2020-05-07,000001,Vente,90000,,,FONT DU CLOS,B161,63810,63028,Bagnols,63,,,63028000YP0090,,,,,,,,,,,,,0,,,,,P,prés,,,18601,2.601868,45.512745
2020-910510,2020-05-07,000001,Vente,90000,,,LES ROUILLADES,B286,63810,63028,Bagnols,63,,,63028000YR0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17639,2.597674,45.515709
2020-910510,2020-05-07,000001,Vente,90000,,,LES ROUILLADES,B286,63810,63028,Bagnols,63,,,63028000YR0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17639,2.597674,45.515709
2020-910510,2020-05-07,000001,Vente,90000,,,LES ROUILLADES,B286,63810,63028,Bagnols,63,,,63028000YR0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.597674,45.515709
2020-910522,2020-05-26,000001,Vente,2000,,,LACHAUD OUEST,B361,63810,63028,Bagnols,63,,,63028000YL0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2810,2.581157,45.492502
2020-910522,2020-05-26,000001,Vente,2000,,,LACHAUD OUEST,B361,63810,63028,Bagnols,63,,,63028000YL0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3810,2.581157,45.492502
2020-910604,2020-05-29,000001,Vente,101082.6,,,MOVET,B221,63810,63028,Bagnols,63,,,63028000ZV0019,,,,,,,,,,,,,0,,,,,P,prés,,,18550,2.655929,45.486431
2020-910604,2020-05-29,000001,Vente,101082.6,,,MOVET,B221,63810,63028,Bagnols,63,,,63028000ZV0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18549,2.655929,45.486431
2020-910604,2020-05-29,000001,Vente,101082.6,,,CHAMONEIX,B075,63810,63028,Bagnols,63,,,63028000ZV0023,,,,,,,,,,,,,0,,,,,P,prés,,,80800,2.659426,45.483515
2020-910604,2020-05-29,000001,Vente,101082.6,,,CHAMONEIX,B075,63810,63028,Bagnols,63,,,63028000ZV0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,106729,2.659426,45.483515
2020-910605,2020-05-29,000002,Vente,85786.2,,,BEDUERO,B015,63810,63028,Bagnols,63,,,63028000ZT0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,115597,2.66196,45.488862
2020-910605,2020-05-29,000002,Vente,85786.2,,,ROCHE NOIRE,B279,63810,63028,Bagnols,63,,,63028000ZV0021,,,,,,,,,,,,,0,,,,,P,prés,,,58842,2.660835,45.485352
2020-910605,2020-05-29,000002,Vente,85786.2,,,ROCHE NOIRE,B279,63810,63028,Bagnols,63,,,63028000ZV0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16197,2.660835,45.485352
2020-910738,2020-06-12,000002,Vente,126000,5137,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,615,2.621757,45.525584
2020-910739,2020-06-09,000001,Vente,127500,5125,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0034,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.618011,45.527836
2020-910739,2020-06-09,000001,Vente,127500,5125,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0034,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,893,2.618011,45.527836
2020-910822,2020-07-06,000001,Vente,6690,,,FRETAVET NORD,B165,63810,63028,Bagnols,63,,,630280000O0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18150,2.692713,45.505171
2020-910822,2020-07-06,000001,Vente,6690,,,COMMUNAL D ASCENDY,B120,63810,63028,Bagnols,63,,,63028000ZP0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,558,2.692781,45.504523
2020-910908,2020-07-21,000001,Vente,22000,,,SOUS LE FOUR,B298,63810,63028,Bagnols,63,,,63028000YA0007,,,,,,,,,,,,,0,,,,,P,prés,,,7792,2.657895,45.467188
2020-910908,2020-07-21,000001,Vente,22000,,,MAJORET,B202,63810,63028,Bagnols,63,,,63028000YA0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1469,2.656633,45.466114
2020-910908,2020-07-21,000001,Vente,22000,,,ROCHES,B282,63810,63028,Bagnols,63,,,63028000YA0042,,,,,,,,,,,,,0,,,,,P,prés,,,13376,,
2020-910908,2020-07-21,000001,Vente,22000,,,ROCHES,B282,63810,63028,Bagnols,63,,,63028000YA0042,,,,,,,,,,,,,0,,,,,P,prés,,,13376,,
2020-910908,2020-07-21,000001,Vente,22000,,,ROCHES,B282,63810,63028,Bagnols,63,,,63028000YA0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13375,,
2020-910908,2020-07-21,000001,Vente,22000,,,MAJORET,B202,63810,63028,Bagnols,63,,,63028000YA0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25919,2.656678,45.465246
2020-910908,2020-07-21,000001,Vente,22000,,,MAJORET,B202,63810,63028,Bagnols,63,,,63028000YA0044,,,,,,,,,,,,,0,,,,,P,prés,,,25918,2.656678,45.465246
2020-910908,2020-07-21,000001,Vente,22000,,,PACHER GRAND,B224,63810,63028,Bagnols,63,,,63028000YB0018,,,,,,,,,,,,,0,,,,,P,prés,,,7426,2.648049,45.470452
2020-910935,2020-06-12,000001,Vente,150,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.621767,45.525807
2020-910944,2020-07-07,000001,Vente,15000,,,LA GRANGE NEUVE,B179,63810,63028,Bagnols,63,,,63028000YA0038,,,,,,,,,,,,,0,,,,,S,sols,,,1745,2.650847,45.468853
2020-910944,2020-07-07,000001,Vente,15000,,,LA GRANGE NEUVE,B179,63810,63028,Bagnols,63,,,63028000YA0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1610,2.651287,45.468995
2020-910945,2020-07-04,000001,Vente,107000,5318,,LESSARDOUX,B293,63810,63028,Bagnols,63,,,63028000YD0019,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,2.653611,45.494104
2020-910945,2020-07-04,000001,Vente,107000,5318,,LESSARDOUX,B293,63810,63028,Bagnols,63,,,63028000YD0019,,,,,,,,,,,,,0,1,Maison,71,2,P,prés,,,916,2.653611,45.494104
2020-910947,2020-07-11,000001,Vente,300000,5272,,CHEMINADE,B095,63810,63028,Bagnols,63,,,63028000YE0010,,,,,,,,,,,,,0,1,Maison,309,8,P,prés,,,1375,2.642623,45.501437
2020-910947,2020-07-11,000001,Vente,300000,5272,,CHEMINADE,B095,63810,63028,Bagnols,63,,,63028000YE0010,,,,,,,,,,,,,0,1,Maison,309,8,S,sols,,,500,2.642623,45.501437
2020-911092,2020-08-20,000001,Vente,4000,,,BUGES,B354,63810,63028,Bagnols,63,,,63028000YH0074,,,,,,,,,,,,,0,,,,,P,prés,,,16944,2.629679,45.496324
2020-911242,2020-09-29,000001,Vente,32000,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.621148,45.52537
2020-911242,2020-09-29,000001,Vente,32000,,,AULNAT SOUBRE,B006,63810,63028,Bagnols,63,,,63028000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,1132,2.621148,45.52537
2020-911350,2020-10-22,000001,Vente,3100,,,LES MOISSATS,B208,63810,63028,Bagnols,63,,,63028000YN0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22186,2.621874,45.504165
2020-911350,2020-10-22,000001,Vente,3100,,,LES MOISSATS,B208,63810,63028,Bagnols,63,,,63028000YN0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10012,2.623721,45.50414
2020-911350,2020-10-22,000001,Vente,3100,,,LES MOISSATS,B208,63810,63028,Bagnols,63,,,63028000YN0030,,,,,,,,,,,,,0,,,,,P,prés,,,9000,2.623721,45.50414
2020-911436,2020-10-15,000001,Vente,2500,,,PAUPERT,B231,63810,63028,Bagnols,63,,,63028000YH0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3394,2.623989,45.491776
2020-911456,2020-11-05,000001,Vente,10000,5342,,LESSARD,B199,63810,63028,Bagnols,63,,,63028000ZP0026,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,55,2.681765,45.505608
2020-911461,2020-10-30,000001,Vente,105508,,,BUGE VERTE,B062,63810,63028,Bagnols,63,,,63028000YA0036,,,,,,,,,,,,,0,,,,,P,prés,,,15316,2.650764,45.465324
2020-911461,2020-10-30,000001,Vente,105508,,,BUGE VERTE,B062,63810,63028,Bagnols,63,,,63028000YA0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37610,2.650764,45.465324
2020-911461,2020-10-30,000001,Vente,105508,,,BUGE VERTE,B062,63810,63028,Bagnols,63,,,63028000YA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27400,2.650764,45.465324
2020-911461,2020-10-30,000001,Vente,105508,,,LA GRANGE NEUVE,B179,63810,63028,Bagnols,63,,,63028000YA0045,,,,,,,,,,,,,0,,,,,P,prés,,,48061,2.650869,45.467104
2020-911461,2020-10-30,000001,Vente,105508,,,LA GRANGE NEUVE,B179,63810,63028,Bagnols,63,,,63028000YA0045,,,,,,,,,,,,,0,,,,,P,prés,,,48063,2.650869,45.467104
2020-911461,2020-10-30,000001,Vente,105508,,,LA GRANGE NEUVE,B179,63810,63028,Bagnols,63,,,63028000YA0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,48061,2.650869,45.467104
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,2,Appartement,34,1,PA,pâtures,,,9834,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,2,Appartement,80,3,PA,pâtures,,,9834,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,9834,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,9834,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.63551,45.502261
2020-911524,2020-11-23,000001,Vente,92000,5239,,LA GARDE,B172,63810,63028,Bagnols,63,,,63028000ZL0058,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,500,2.63551,45.502261
2020-911586,2020-11-12,000002,Vente,59507,,,BOIS DE BURANDE,B029,63810,63028,Bagnols,63,,,63028000XA0001,,,,,,,,,,,,,0,,,,,P,prés,,,8370,2.619342,45.533893
2020-911586,2020-11-12,000002,Vente,59507,,,BOIS DE BURANDE,B029,63810,63028,Bagnols,63,,,63028000XA0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5367,2.6235,45.534957
2020-911796,2020-12-18,000001,Vente,35000,5190,,ESPINASSE,B152,63810,63028,Bagnols,63,,,63028000YM0084,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,973,2.594323,45.500507
2020-911841,2020-12-18,000001,Vente,25000,5387,,CRESPY,B139,63810,63028,Bagnols,63,,,63028000YA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.656226,45.467613
2020-911841,2020-12-18,000001,Vente,25000,5387,,CRESPY,B139,63810,63028,Bagnols,63,,,63028000YA0041,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,2.656226,45.467613
2020-911841,2020-12-18,000001,Vente,25000,5387,,CRESPY,B139,63810,63028,Bagnols,63,,,63028000YA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1248,2.656226,45.467613
2020-911841,2020-12-18,000001,Vente,25000,5387,,CRESPY,B139,63810,63028,Bagnols,63,,,63028000YA0041,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,1248,2.656226,45.467613
