id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91420,2020-01-16,000001,Vente,180000,3,B,RTE DE CHARBOGNE,0029,08130,08025,Attigny,08,,,08025000ZB0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,3575,4.580648,49.484879
2020-91420,2020-01-16,000001,Vente,180000,3,B,RTE DE CHARBOGNE,0029,08130,08025,Attigny,08,,,08025000ZB0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,3575,4.580648,49.484879
2020-91421,2020-01-13,000001,Vente,50000,12,,RUE SAINT CHARLES,0042,08130,08025,Attigny,08,,,08025000AC0002,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,131,4.57695,49.478867
2020-91421,2020-01-13,000001,Vente,50000,10,,RUE SAINT CHARLES,0042,08130,08025,Attigny,08,,,08025000AC0438,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,39,4.576879,49.478801
2020-91472,2020-02-10,000001,Vente,35000,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.578003,49.477554
2020-91485,2020-02-22,000001,Vente,147100,6,,RUE JEAN NOIZET,0025,08130,08025,Attigny,08,,,08025000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,242,4.578547,49.478525
2020-91485,2020-02-22,000001,Vente,147100,6,,RUE JEAN NOIZET,0025,08130,08025,Attigny,08,,,08025000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.578547,49.478525
2020-91485,2020-02-22,000001,Vente,147100,6,,RUE JEAN NOIZET,0025,08130,08025,Attigny,08,,,08025000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,242,4.578547,49.478525
2020-91485,2020-02-22,000001,Vente,147100,6,,RUE JEAN NOIZET,0025,08130,08025,Attigny,08,,,08025000AC0045,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,242,4.578547,49.478525
2020-91485,2020-02-22,000001,Vente,147100,6,,RUE JEAN NOIZET,0025,08130,08025,Attigny,08,,,08025000AC0045,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,242,4.578547,49.478525
2020-91485,2020-02-22,000001,Vente,147100,6,,RUE JEAN NOIZET,0025,08130,08025,Attigny,08,,,08025000AC0045,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,242,4.578547,49.478525
2020-91489,2020-02-26,000001,Vente,60000,21,,CHE DES USAGES,0020,08130,08025,Attigny,08,,,08025000AD0301,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,348,4.577789,49.483735
2020-91489,2020-02-26,000001,Vente,60000,21,,CHE DES USAGES,0020,08130,08025,Attigny,08,,,08025000AD0301,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,707,4.577789,49.483735
2020-91537,2020-03-16,000001,Vente,90000,22,,RUE PASTEUR,0033,08130,08025,Attigny,08,,,08025000AC0820,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,955,4.578568,49.476489
2020-91537,2020-03-16,000001,Vente,90000,22,,RUE PASTEUR,0033,08130,08025,Attigny,08,,,08025000AC0820,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,955,4.578568,49.476489
2020-91537,2020-03-16,000001,Vente,90000,22,,RUE PASTEUR,0033,08130,08025,Attigny,08,,,08025000AC0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,4.578568,49.476489
2020-91537,2020-03-16,000001,Vente,90000,22,,RUE PASTEUR,0033,08130,08025,Attigny,08,,,08025000AC0820,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,955,4.578568,49.476489
2020-91551,2020-04-29,000001,Vente,110000,9,,LA COUTURE,B031,08130,08025,Attigny,08,,,08025000ZE0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,599,4.585716,49.475808
2020-91554,2020-04-30,000001,Vente,140000,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0494,,,,,,,,,,,,,0,,,,,S,sols,,,682,4.579364,49.474969
2020-91554,2020-04-30,000001,Vente,140000,10,,RUE DES BUDES,0015,08130,08025,Attigny,08,,,08025000AC0597,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,302,4.57931,49.475116
2020-91567,2020-05-15,000001,Vente,57000,2,,RUE JULES BAUDON,0027,08130,08025,Attigny,08,,,08025000AC0065,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,253,4.579772,49.47792
2020-91590,2020-05-19,000001,Vente,2150,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,1107,4.577043,49.475691
2020-91590,2020-05-19,000001,Vente,2150,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0641,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.57659,49.4756
2020-91605,2020-05-28,000001,Vente,45000,1,,RUE TURENNE,0045,08130,08025,Attigny,08,,,08025000AC0309,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,94,4.578962,49.476952
2020-91605,2020-05-28,000001,Vente,45000,1,B,RUE LOUIS SALLENAVE,0032,08130,08025,Attigny,08,,,08025000AC0667,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.578876,49.476972
2020-91628,2020-06-05,000001,Vente,90000,24,,PL CHARLEMAGNE,0003,08130,08025,Attigny,08,,,08025000AC0726,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,198,4.57922,49.477518
2020-91656,2020-06-24,000001,Vente,110000,12,,PL CHARLEMAGNE,0003,08130,08025,Attigny,08,,,08025000AC0347,,,,,,,,,,,,,0,1,Maison,125,10,S,sols,,,487,4.578342,49.477502
2020-91656,2020-06-24,000001,Vente,110000,12,,PL CHARLEMAGNE,0003,08130,08025,Attigny,08,,,08025000AC0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,487,4.578342,49.477502
2020-91776,2020-08-27,000001,Vente,1500,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,419,4.582259,49.477355
2020-91805,2020-09-23,000001,Vente,30000,,,HAUT-DE-LA-DONCHERE,B023,08130,08025,Attigny,08,,,08025000AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.590438,49.473365
2020-91805,2020-09-23,000001,Vente,30000,,,HAUT-DE-LA-DONCHERE,B023,08130,08025,Attigny,08,,,08025000AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.590438,49.473365
2020-91805,2020-09-23,000001,Vente,30000,,,HAUT-DE-LA-DONCHERE,B023,08130,08025,Attigny,08,,,08025000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,1440,4.590438,49.473365
2020-91805,2020-09-23,000001,Vente,30000,,,HAUT-DE-LA-DONCHERE,B023,08130,08025,Attigny,08,,,08025000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.590293,49.473087
2020-91807,2020-09-16,000001,Vente,109106,14,,RUE TURENNE,0045,08130,08025,Attigny,08,,,08025000AC0345,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,4.578445,49.477341
2020-91845,2020-09-30,000001,Vente,45000,19,,RUE DES BUDES,0015,08130,08025,Attigny,08,,,08025000AC0822,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,365,4.580763,49.475563
2020-91853,2020-10-13,000001,Vente,5000,4,B,RUE WITIKIND,0051,08130,08025,Attigny,08,,,08025000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.57788,49.479282
2020-91853,2020-10-13,000001,Vente,5000,4,B,RUE WITIKIND,0051,08130,08025,Attigny,08,,,08025000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.57788,49.479282
2020-91911,2020-11-05,000001,Vente,3000,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,381,4.582274,49.477461
2020-91928,2020-11-09,000001,Vente,67500,13,,RUE ARTHUR RIMBAUD,0009,08130,08025,Attigny,08,,,08025000AC0074,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,138,4.580416,49.477534
2020-91928,2020-11-09,000001,Vente,67500,13,,RUE ARTHUR RIMBAUD,0009,08130,08025,Attigny,08,,,08025000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,719,4.580749,49.4778
2020-91937,2020-11-17,000001,Vente,130000,16,,RUE ST BASLES,0039,08130,08025,Attigny,08,,,08025000AC0262,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,852,4.576918,49.475418
2020-91940,2020-11-20,000001,Vente,129000,11,,RUE LOUIS SALLENAVE,0032,08130,08025,Attigny,08,,,08025000AC0413,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,562,4.574167,49.478254
2020-91952,2020-11-24,000001,Vente,20000,,,LE VILLAGE,B091,08130,08025,Attigny,08,,,08025000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,4.581132,49.476137
2020-91964,2020-11-28,000001,Vente,25000,18,,CHE DE L ASSAUT,0013,08130,08025,Attigny,08,,,08025000AD0065,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,149,4.577513,49.481416
2020-91964,2020-11-28,000001,Vente,25000,18,,CHE DE L ASSAUT,0013,08130,08025,Attigny,08,,,08025000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,495,4.57755,49.481495
2020-91964,2020-11-28,000001,Vente,25000,18,,CHE DE L ASSAUT,0013,08130,08025,Attigny,08,,,08025000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.57755,49.481495
2020-91964,2020-11-28,000001,Vente,25000,,,FAUBOURG-DU-MOULIN,B018,08130,08025,Attigny,08,,,08025000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,354,4.577722,49.481552
2020-91995,2020-12-14,000001,Vente,110000,8,,RUE VERLAINE,0046,08130,08025,Attigny,08,,,08025000AC0746,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,436,4.577701,49.474093
2020-91995,2020-12-14,000001,Vente,110000,8,,RUE VERLAINE,0046,08130,08025,Attigny,08,,,08025000AC0746,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,722,4.577701,49.474093
2020-92014,2020-12-16,000002,Vente,2,,,RUE TRISTAN HUON,0043,08130,08025,Attigny,08,,,08025000AD0352,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.579341,49.480655
2020-92067,2020-12-28,000002,Vente,1,,,FAUBOURG-DU-MOULIN,B018,08130,08025,Attigny,08,,,08025000AD0001,,,,,,,,,,,,,0,,,,,J,jardins,,,475,4.580049,49.484166
2020-92067,2020-12-28,000002,Vente,1,,,FAUBOURG-DU-MOULIN,B018,08130,08025,Attigny,08,,,08025000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,239,4.581295,49.483193
2020-92067,2020-12-28,000002,Vente,1,,,FAUBOURG-DU-MOULIN,B018,08130,08025,Attigny,08,,,08025000AD0003,,,,,,,,,,,,,0,,,,,J,jardins,,,730,4.582168,49.482932
2020-92067,2020-12-28,000002,Vente,1,,,FAUBOURG-DU-MOULIN,B018,08130,08025,Attigny,08,,,08025000AD0294,,,,,,,,,,,,,0,,,,,J,jardins,,,858,4.580459,49.483017
2020-92067,2020-12-28,000002,Vente,1,,,CHE DES USAGES,0020,08130,08025,Attigny,08,,,08025000AD0354,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,21874,4.580453,49.483438
2020-92067,2020-12-28,000002,Vente,1,,,LE-GRAND-PRE,B052,08130,08025,Attigny,08,,,08025000ZB0016,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,22530,4.573782,49.488675
2020-92067,2020-12-28,000002,Vente,1,,,LE-GRAND-PRE,B052,08130,08025,Attigny,08,,,08025000ZB0017,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,17330,4.576048,49.486042
2020-92067,2020-12-28,000002,Vente,1,,,QUAI-MILITAIRE,B085,08130,08025,Attigny,08,,,08025000ZC0020,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,15455,4.587077,49.483479
2020-92067,2020-12-28,000002,Vente,1,,,QUAI-MILITAIRE,B085,08130,08025,Attigny,08,,,08025000ZC0037,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,8909,4.586522,49.48298
2020-92067,2020-12-28,000002,Vente,1,,,QUAI-MILITAIRE,B085,08130,08025,Attigny,08,,,08025000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16778,4.585647,49.483098
2020-92067,2020-12-28,000002,Vente,1,,,LA-COTIERE,B030,08130,08025,Attigny,08,,,08025000ZC0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2090,4.591576,49.484236
2020-92067,2020-12-28,000002,Vente,1,,,LA-COTIERE,B030,08130,08025,Attigny,08,,,08025000ZC0040,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5800,4.593257,49.484469
