siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803514,00034,21280351400034,O,1983-10-01,03,2018,,2020-08-25T10:16:32,true,4,,2,,RUE,DE LA MAIRIE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.179276,48.639281,0.93,housenumber,2 Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073_00002,G,2 RUE DE LA MAIRIE,
212803514,00042,21280351400042,O,1996-12-25,00,2018,,2020-08-25T10:16:33,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,1.179276,48.639281,0.93,housenumber,2 Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073_00002,G,2 RUE DE LA MAIRIE,
212803514,00059,21280351400059,O,1997-08-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.179276,48.639281,0.93,housenumber,2 Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073_00002,G,2 RUE DE LA MAIRIE,
212803514,00067,21280351400067,O,1997-08-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.179276,48.639281,0.93,housenumber,2 Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073_00002,G,2 RUE DE LA MAIRIE,
212803514,00075,21280351400075,O,2001-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT,,,,68.20A,NAFRev2,N,1.182778,48.588079,0.91,street,Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073,D,RUE DE LA MAIRIE,
262800857,00019,26280085700019,O,1984-02-27,NN,,,2019-11-14T14:00:29,true,4,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
272800566,00015,27280056600015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
305768723,00044,30576872300044,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA FERME DE LA HOUSSAYE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,55.60,NAP,N,1.162823,48.570931,0.7,street,Route de la Houssaye 28170 Saint-Maixme-Hauterive,28351_0088,G,ROUTE DE LA HOUSSAYE,
307956433,00014,30795643300014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HAUTERIVE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,45.2V,NAF1993,N,1.177989,48.572793,0.93,street,Hauterive 28170 Saint-Maixme-Hauterive,28351_3lyd6w,G,HAUTERIVE,
310236328,00020,31023632800020,O,1981-09-15,NN,,,2019-11-14T14:00:29,true,3,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
310732227,00023,31073222700023,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,6,LD CHAPPE,4,,CHE,DU GROS CHENE,28170,SAINT-MAIXME-HAUTERIVE,,CIDEX 1749,28351,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,43.22B,NAFRev2,O,1.2026,48.583452,0.83,housenumber,4 Chemin du Gros Chene 28170 Saint-Maixme-Hauterive,28351_0040_00004,G,4 CHEMIN DU GROS CHENE,
326736618,00017,32673661800017,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE LA HOUSSAYE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.162823,48.570931,0.74,street,Route de la Houssaye 28170 Saint-Maixme-Hauterive,28351_0088,G,ROUTE DE LA HOUSSAYE,
329145825,00025,32914582500025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330414053,00018,33041405300018,O,1984-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA FERME DU RECOQUILLER,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330644360,00019,33064436000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA DUC,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.7890957,47.7855259,0.88,poi.river,La Digeanne (Rivière) Villiers-le-Duc,https://osm.org/relation/7764332,G,,
333625408,00013,33362540800013,O,1985-09-30,NN,,,2019-11-14T14:00:29,true,4,,,,LD,SAINT LEONARD,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,02.0B,NAFRev1,N,1.183719,48.603779,0.93,street,Saint-léonard 28170 Saint-Maixme-Hauterive,28351_b057,G,SAINT LEONARD,
334431731,00010,33443173100010,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,RUE,DE HAUTERIVE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.20033,48.583989,0.91,street,Rue de la Mare 28170 Saint-Maixme-Hauterive,28351_0081,G,RUE DE LA MARE,
334508413,00013,33450841300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
337939391,00013,33793939100013,O,1986-04-17,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE SAINT VINCENT,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.199631,48.611354,0.71,street,Bois de Saint-vincent 28170 Saint-Maixme-Hauterive,28351_b005,G,BOIS DE SAINT VINCENT,
339610370,00019,33961037000019,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.182778,48.588079,0.91,street,Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073,D,RUE DE LA MAIRIE,
339930117,00017,33993011700017,O,1987-01-09,NN,,,2019-11-14T14:00:29,true,3,,,,,LE GLAND,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.204637,48.593341,0.91,street,Lieu Dit le Gland 28170 Saint-Maixme-Hauterive,28351_x0dbww,G,LIEU DIT LE GLAND,
340745215,00038,34074521500038,O,1998-09-01,,,,2019-11-14T14:00:29,false,3,,1,,RUE,DE L'EGLISE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2L,NAF1993,N,1.148555,48.632154,0.93,housenumber,1 Rue de l'Eglise 28170 Saint-Maixme-Hauterive,28351_0028_00001,G,1 RUE DE L EGLISE,
343765517,00010,34376551700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345223606,00020,34522360600020,O,1991-12-26,NN,,,2019-11-14T14:00:29,false,2,,,,PL,DE L EGLISE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,1.182008,48.588004,0.81,street,Place de l'Eglise 28170 Saint-Maixme-Hauterive,28351_0027,G,PLACE DE L EGLISE,
347654808,00018,34765480800018,O,1988-07-04,NN,,,2019-11-14T14:00:29,true,4,,,,LD,HAUTERIVE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.177989,48.572793,0.93,street,Hauterive 28170 Saint-Maixme-Hauterive,28351_3lyd6w,G,HAUTERIVE,
348232430,00010,34823243000010,O,1988-10-08,NN,,,2019-11-14T14:00:29,true,4,,,,,BROUVILLIERS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
348291915,00018,34829191500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA DUC  CIDEX 1712,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,77.12,NAP,N,,,0,,,,,,
348721531,00021,34872153100021,O,1991-07-01,,,,2019-11-14T14:00:29,false,5,,,,,SAINTE MAIXME HAUTERIVE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,64.20Z,NAFRev2,O,1.199888,48.585228,0.88,street,Chemin Sainte Foy 28170 Saint-Maixme-Hauterive,28351_0110,G,CHEMIN SAINTE FOY,
350891206,00012,35089120600012,O,1989-05-02,NN,,,2019-11-14T14:00:29,true,3,,,,,CHAPPES,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2864019,49.6102383,0.89,poi.park,(Parc) Chappes,https://osm.org/way/413118106,G,,
352370233,00046,35237023300046,O,2002-07-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,SAINT VINCENT,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,1.182871,48.638518,0.93,housenumber,2 Rue Saint Vincent 28170 Saint-Maixme-Hauterive,28351_0150_00002,G,2 RUE SAINT VINCENT,
353489313,00018,35348931300018,O,1989-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,SAINT LEONARD,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.183719,48.603779,0.93,street,Saint-léonard 28170 Saint-Maixme-Hauterive,28351_b057,G,SAINT LEONARD,
353626732,00013,35362673200013,O,1989-10-02,NN,,,2019-11-14T14:00:29,true,7,,,,,EPINEUX,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.19B,NAFRev2,N,1.222521,48.616748,0.91,street,Lieu Dit Epineux 28170 Saint-Maixme-Hauterive,28351_0ckkzy,G,LIEU DIT EPINEUX,
353942170,00021,35394217000021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,GLAND,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,02.0B,NAF1993,N,1.204637,48.593341,0.9,street,Lieu Dit le Gland 28170 Saint-Maixme-Hauterive,28351_x0dbww,G,LIEU DIT LE GLAND,
377639869,00017,37763986900017,O,1990-03-14,03,2018,,2020-08-25T10:14:41,true,4,,,,,FERME DE GLAND,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,4.453423,48.6951097,0.77,poi.farmyard,Ferme de la Perthe (Corps de ferme) Glannes,https://osm.org/way/190452759,G,,
378204028,00013,37820402800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,55.60,NAP,N,,,0,,,,,,
378233407,00014,37823340700014,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,BROUVILLIERS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
378831069,00018,37883106900018,O,1990-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GLAND,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.204637,48.593341,0.9,street,Lieu Dit le Gland 28170 Saint-Maixme-Hauterive,28351_x0dbww,G,LIEU DIT LE GLAND,
379033566,00017,37903356600017,O,1990-03-24,NN,,,2019-11-14T14:00:29,true,3,,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379350341,00010,37935034100010,O,1990-03-14,,,,2019-11-14T14:00:29,true,4,,,,,FERME LE GLAND,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.204637,48.593341,0.61,street,Lieu Dit le Gland 28170 Saint-Maixme-Hauterive,28351_x0dbww,G,LIEU DIT LE GLAND,
379580749,00016,37958074900016,O,1990-10-08,NN,,,2019-11-14T14:00:29,true,5,,,,LD,LE VAL,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,1.2079,48.60455,0.91,street,Lieu Dit le Val 28170 Saint-Maixme-Hauterive,28351_luw9qy,G,LIEU DIT LE VAL,
379784002,00022,37978400200022,O,2018-12-27,,,,2021-02-23T11:08:20,true,1,HAUTERIVE,13,,RUE,SAINT NICOLAS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20B,NAFRev2,N,1.176804,48.574003,0.93,housenumber,13 Rue Saint Nicolas 28170 Saint-Maixme-Hauterive,28351_0113_00013,G,13 RUE SAINT NICOLAS,
380106096,00015,38010609600015,O,1990-10-01,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DE LA MAIRIE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17736,48.639356,0.93,housenumber,11 Rue de la Mairie 28170 Saint-Maixme-Hauterive,28351_0073_00011,G,11 RUE DE LA MAIRIE,
382318160,00019,38231816000019,O,1991-05-30,NN,,,2020-06-23T04:12:53,true,3,,,,LD,CHAPPES,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2864019,49.6102383,0.89,poi.park,(Parc) Chappes,https://osm.org/way/413118106,G,,
387961436,00012,38796143600012,O,1992-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,GOLF DU BOIS D'O,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,1.206221,48.596906,0.93,street,Golf du Bois d'O 28170 Saint-Maixme-Hauterive,28351_u166oo,G,GOLF DU BOIS D O,
389801325,00017,38980132500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FERME DE CHAPPE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389805292,00023,38980529200023,O,2008-03-01,,,,2019-11-14T14:00:29,false,1,SAINT LEONARD,10,,RUE,DE LA CHAPELLE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,81.30Z,NAFRev2,N,1.128133,48.653648,0.81,housenumber,10 Route de la Chapelle 28170 Saint-Maixme-Hauterive,28351_0010_00010,G,10 ROUTE DE LA CHAPELLE,
391298585,00012,39129858500012,O,1993-05-24,NN,,,2019-11-14T14:00:29,true,1,,,,,HAUTERIVE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,45.3A,NAF1993,O,1.177989,48.572793,0.93,street,Hauterive 28170 Saint-Maixme-Hauterive,28351_3lyd6w,G,HAUTERIVE,
391312816,00013,39131281600013,O,1993-04-09,NN,,,2019-11-14T14:00:29,true,1,,,,,CHAPPE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,92.6C,NAF1993,O,7.3363402,48.7226509,0.89,poi.tower,Tour Chappe Haegen,https://osm.org/way/203450143,G,,
392809141,00014,39280914100014,O,1993-09-15,NN,,,2021-04-20T08:40:04,true,4,CHAPPE,,,,LA FERME DE CHAPPE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393840673,00015,39384067300015,O,1994-01-25,NN,,,2019-11-14T14:00:29,true,4,,19,,RUE,SAINT NICOLAS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1G,NAFRev1,N,1.175368,48.572575,0.93,housenumber,19 Rue Saint Nicolas 28170 Saint-Maixme-Hauterive,28351_0113_00019,G,19 RUE SAINT NICOLAS,
394490973,00010,39449097300010,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE JAUDRAIS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176569,48.572743,0.32,street,Route de la Pyramide 28170 Saint-Maixme-Hauterive,28351_0100,G,ROUTE DE LA PYRAMIDE,
395054737,00055,39505473700055,O,2013-10-31,,,,2019-11-14T14:00:29,false,2,,2,,PL,DE L'EGLISE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2017-07-13,F,LE BAR BOTTEUR,,,LE BAR BOTTEUR,56.10A,NAFRev2,N,1.181544,48.638747,0.83,housenumber,2 Place de l'Eglise 28170 Saint-Maixme-Hauterive,28351_0027_00002,G,2 PLACE DE L EGLISE,
402156038,00018,40215603800018,O,1995-08-05,NN,,,2019-11-14T14:00:29,true,3,,,,,SAINT LEONARD,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.183719,48.603779,0.93,street,Saint-léonard 28170 Saint-Maixme-Hauterive,28351_b057,G,SAINT LEONARD,
403469919,00027,40346991900027,O,2019-12-02,,,,2020-05-12T20:00:31,true,1,,20,,RTE,SAINT NICOLAS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,35.11Z,NAFRev2,N,1.17578,48.573118,0.81,housenumber,20 Rue Saint Nicolas 28170 Saint-Maixme-Hauterive,28351_0113_00020,G,20 RUE SAINT NICOLAS,
403708209,00024,40370820900024,O,2010-05-03,,,,2021-02-23T11:28:02,true,1,SAINT LEONARD,2,,RTE,DE LA CHAPELLE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.81Z,NAFRev2,N,1.129187,48.652912,0.85,housenumber,2 Route de la Chapelle 28170 Saint-Maixme-Hauterive,28351_0010_00002,G,2 ROUTE DE LA CHAPELLE,
407747880,00018,40774788000018,O,1996-06-18,,,,2019-11-14T14:00:29,true,1,,2,,RUE,CHATEAU THIERRY,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,1.182824,48.588822,0.81,housenumber,2 Rue de Chateauthierry 28170 Saint-Maixme-Hauterive,28351_0018_00002,G,2 RUE DE CHATEAUTHIERRY,
408428332,00014,40842833200014,O,1996-07-01,NN,,,2020-11-03T08:40:06,true,6,CHAPPE,12,,RTE,DE CHATEAUNEUF,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,85.59A,NAFRev2,N,1.203896,48.583901,0.85,housenumber,12 Route de Chateauneuf 28170 Saint-Maixme-Hauterive,28351_0012_00012,G,12 ROUTE DE CHATEAUNEUF,
409769692,00016,40976969200016,O,1996-07-01,02,2018,,2020-08-25T10:38:17,true,3,,,,,SAINT VINCENT,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.184304,48.588716,0.92,street,Rue Saint Vincent 28170 Saint-Maixme-Hauterive,28351_0150,G,RUE SAINT VINCENT,
412364168,00028,41236416800028,O,2012-06-01,00,2018,,2021-02-23T11:34:41,true,3,,,,,LE LOINQUIN,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,47.22Z,NAFRev2,N,1.167978,48.605163,0.91,street,Lieu Dit le Loinquin 28170 Saint-Maixme-Hauterive,28351_ecyikn,G,LIEU DIT LE LOINQUIN,
413823998,00013,41382399800013,O,1997-09-01,NN,,,2019-11-14T14:00:29,true,1,,15,B,,SENTE AUX MOINES,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,45.2V,NAF1993,O,1.221197,48.60121,0.81,housenumber,15 bis Sente aux Moines 28170 Saint-Maixme-Hauterive,28351_b060_00015_bis,G,15 BIS SENTE AUX MOINES,
414146795,00011,41414679500011,O,1997-10-01,,,,2019-11-14T14:00:29,true,1,,1,,ALL,DE LA FORET,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,67.2Z,NAF1993,N,1.177792,48.571919,0.83,housenumber,1 Allée de la Forêt 28170 Saint-Maixme-Hauterive,28351_0030_00001,G,1 ALLEE DE LA FORET,
419246020,00012,41924602000012,O,1998-05-22,NN,,,2019-11-14T14:00:29,false,4,,,,,CHATEAU DU GLAND,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2V,NAF1993,O,1.204637,48.593341,0.39,street,Lieu Dit le Gland 28170 Saint-Maixme-Hauterive,28351_x0dbww,G,LIEU DIT LE GLAND,
419670450,00024,41967045000024,O,2004-05-13,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,DE L EGLISE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.91B,NAFRev2,O,1.181258,48.588746,0.93,housenumber,6 Rue de l'Eglise 28170 Saint-Maixme-Hauterive,28351_0028_00006,G,6 RUE DE L EGLISE,
420142432,00012,42014243200012,O,1982-12-31,,,,2019-11-14T14:00:29,true,1,,,,,ST LEONARD,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.183719,48.603779,0.76,street,Saint-léonard 28170 Saint-Maixme-Hauterive,28351_b057,G,SAINT LEONARD,
420142440,00015,42014244000015,O,1982-12-31,,,,2019-11-14T14:00:29,true,1,,,,,BOIS D O,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.206221,48.596906,0.91,street,Golf du Bois d'O 28170 Saint-Maixme-Hauterive,28351_u166oo,G,GOLF DU BOIS D O,
420198517,00013,42019851700013,O,1998-09-01,NN,,,2019-11-14T14:00:29,true,3,,4,,RTE,DE JAUDRAIS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176764,48.572637,0.39,housenumber,4 Route de la Pyramide 28170 Saint-Maixme-Hauterive,28351_0100_00004,G,4 ROUTE DE LA PYRAMIDE,
421001645,00017,42100164500017,O,1998-10-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,CHATEAU THIERRY,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.11Z,NAFRev2,N,1.181615,48.589386,0.81,housenumber,5 Rue de Chateauthierry 28170 Saint-Maixme-Hauterive,28351_0018_00005,G,5 RUE DE CHATEAUTHIERRY,
421138546,00013,42113854600013,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,HAUTERIVE,4,,RUE,PYRAMIDE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.073458,46.6785035,0.89,poi.track,Rue de Pyramide (Chemin) Pouligny-Saint-Pierre,https://osm.org/way/229274409,G,,
422219170,00038,42221917000038,O,2002-01-01,NN,,,2019-11-14T14:00:29,true,4,BROUVILLIERS,15,B,SEN,AUX MOINES,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.99C,NAFRev2,O,1.221197,48.60121,0.7,housenumber,15 bis Sente aux Moines 28170 Saint-Maixme-Hauterive,28351_b060_00015_bis,G,15 BIS SENTE AUX MOINES,
425345303,00019,42534530300019,O,1970-01-01,NN,,,2019-11-14T14:00:29,true,3,BRONVILLIERS,,,,,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429752710,00021,42975271000021,O,2013-01-01,,,,2021-02-23T11:49:28,true,1,,4,,RUE,SAINT VINCENT,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,O,1.183077,48.638416,0.93,housenumber,4 Rue Saint Vincent 28170 Saint-Maixme-Hauterive,28351_0150_00004,G,4 RUE SAINT VINCENT,
430079731,00021,43007973100021,O,2016-01-01,,,,2021-02-23T11:49:54,true,1,,5,,,FERME DE LA HOUSSAYE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.15897,48.571575,0.72,housenumber,5 Route de la Houssaye 28170 Saint-Maixme-Hauterive,28351_0088_00005,G,5 ROUTE DE LA HOUSSAYE,
430475996,00012,43047599600012,O,2000-04-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,CHATEAUTHIERRY,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,1.182824,48.588822,0.93,housenumber,2 Rue de Chateauthierry 28170 Saint-Maixme-Hauterive,28351_0018_00002,G,2 RUE DE CHATEAUTHIERRY,
433783743,00019,43378374300019,O,2000-12-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RTE,DE LA HOUSSAYE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.158259,48.571983,0.85,housenumber,8 Route de la Houssaye 28170 Saint-Maixme-Hauterive,28351_0088_00008,G,8 ROUTE DE LA HOUSSAYE,
433783743,00027,43378374300027,O,2011-01-01,,,,2019-11-14T14:00:29,false,3,,8,,RTE,DE LA HOUSSAYE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,PARROTS SHOP,47.91B,NAFRev2,N,1.158259,48.571983,0.85,housenumber,8 Route de la Houssaye 28170 Saint-Maixme-Hauterive,28351_0088_00008,G,8 ROUTE DE LA HOUSSAYE,
433783743,00035,43378374300035,O,2011-06-01,,,,2019-11-14T14:00:29,false,1,,8,,RTE,DE LA HOUSSAYE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,PARROTS SHOP,47.91B,NAFRev2,N,1.158259,48.571983,0.85,housenumber,8 Route de la Houssaye 28170 Saint-Maixme-Hauterive,28351_0088_00008,G,8 ROUTE DE LA HOUSSAYE,
438882839,00055,43888283900055,O,2021-05-08,,,4332AA,2021-06-19T11:46:49,true,1,,2,,ALL,DE LA FORET,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2021-05-08,A,MENUIS POINT FR,,,MENUIS POINT FR,43.32A,NAFRev2,N,1.177769,48.571865,0.83,housenumber,2 Allée de la Forêt 28170 Saint-Maixme-Hauterive,28351_0030_00002,G,2 ALLEE DE LA FORET,
439685835,00019,43968583500019,O,2001-10-17,NN,,,2019-11-14T14:00:29,true,3,SAINT LEONARD,13,,RTE,DE LA CHAPELLE,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.127161,48.654789,0.85,housenumber,13 Route de la Chapelle 28170 Saint-Maixme-Hauterive,28351_0010_00013,G,13 ROUTE DE LA CHAPELLE,
442727731,00022,44272773100022,O,2003-05-27,NN,,,2019-11-14T14:00:29,true,3,,26,,RUE,SAINT NICOLAS,28170,SAINT-MAIXME-HAUTERIVE,,,28351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.174607,48.572266,0.93,housenumber,26 Rue Saint Nicolas 28170 Saint-Maixme-Hauterive,28351_0113_00026,G,26 RUE SAINT NICOLAS,