siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082428,00018,20008242800018,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,1,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.572624,43.988937,0.84,housenumber,1 Place de la Mairie 30120 Bréau-Mars,30052_0001_00001,G,1 PLACE DE LA MAIRIE,
200082428,00026,20008242800026,O,2019-01-01,,,,2021-12-14T09:47:46,false,2,,1,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE BREAU ET SALAGOSSE,,,,84.11Z,NAFRev2,N,3.572624,43.988937,0.84,housenumber,1 Place de la Mairie 30120 Bréau-Mars,30052_0001_00001,G,1 PLACE DE LA MAIRIE,
200082428,00034,20008242800034,O,2019-01-01,,,,2021-12-14T09:49:03,false,2,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE MARS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082428,00042,20008242800042,O,2019-01-01,01,2020,,2022-08-29T09:05:30,false,1,,,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.572734,43.988817,0.83,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
213000524,00016,21300052400016,O,1983-03-01,00,2019,,2021-10-27T08:07:42,true,5,HOTEL DE VILLE,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,D,CHEMIN DU TOUR DE VILLE,
213000524,00024,21300052400024,O,1983-12-21,00,2019,,2021-10-27T08:07:42,false,4,,,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.572734,43.988817,0.83,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
213000524,00032,21300052400032,O,1995-12-25,NN,,,2019-01-11T13:10:33,false,3,MAIRIE,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,D,PLACE DE LA MAIRIE,
213000524,00040,21300052400040,O,2003-08-28,NN,,,2019-01-11T13:10:33,false,4,MAIRIE,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NOUZIERES,,,,42.99Z,NAFRev2,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,D,PLACE DE LA MAIRIE,
213001571,00016,21300157100016,O,1983-03-01,00,2019,,2021-10-27T08:07:43,true,5,HOTEL DE VILLE,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,D,CHEMIN DU TOUR DE VILLE,
213001571,00024,21300157100024,O,1995-12-25,NN,,,2019-01-31T20:01:28,false,3,,,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.572734,43.988817,0.83,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
263002644,00015,26300264400015,O,1986-01-06,NN,,,2019-01-14T21:31:07,true,5,,,,,MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
263002719,00015,26300271900015,O,1986-01-06,NN,,,2019-01-11T13:10:33,true,5,,,,,MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
263004178,00012,26300417800012,O,1994-10-07,NN,,,2019-01-31T20:02:25,true,4,,,,,MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
273000703,00010,27300070300010,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
293000436,00015,29300043600015,O,1983-09-14,NN,,,2019-01-16T15:05:26,true,3,,,,,HOTEL DE VILLE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,70.1C,NAFRev1,N,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,G,CHEMIN DU TOUR DE VILLE,
293001053,00017,29300105300017,O,1983-09-14,NN,,,2019-01-11T13:10:33,true,4,,,,,HOTEL-DE VILLE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1C,NAFRev1,N,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,G,CHEMIN DU TOUR DE VILLE,
293001483,00016,29300148300016,O,1983-09-14,NN,,,2019-01-11T13:10:33,true,4,,,,,HOTEL DE VILLE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,70.1C,NAFRev1,N,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,G,CHEMIN DU TOUR DE VILLE,
293001491,00019,29300149100019,O,1983-09-14,NN,,,2019-01-11T13:10:33,true,4,,,,,HOTEL DE VILLE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,G,CHEMIN DU TOUR DE VILLE,
293003687,00010,29300368700010,O,1998-03-06,NN,,,2019-01-14T21:31:09,true,4,,,,,HOTEL DE VILLE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,70.1C,NAF1993,N,3.570655,43.988171,0.57,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,G,CHEMIN DU TOUR DE VILLE,
300239860,00012,30023986000012,O,,,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304456841,00028,30445684100028,O,1995-12-31,NN,,,2019-01-14T21:31:05,true,3,,,,,PIED MEJEAN,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,45.2V,NAFRev1,N,3.564197,43.998721,0.91,street,Chemin du Pied Mejean (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_eyqtg8,G,CHEMIN DU PIED MEJEAN,BREAU ET SALAGOSSE
305819229,00025,30581922900025,O,2003-05-01,,,,2019-01-11T13:10:33,false,3,NOUZIERS,,,CHE,DE LA QUINTE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.2M,NAFRev1,O,3.569535,43.99684,0.46,street,Chemin de la Maison Neuve 30120 Bréau-Mars,30052_gb8vqy,G,CHEMIN DE LA MAISON NEUVE,
307192708,00021,30719270800021,O,1984-01-01,NN,,,2019-01-11T13:10:33,true,4,,,,,LE PLAN,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,3.580342,43.99023,0.9,locality,Le Plan (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_3yjmvx,G,LE PLAN,BREAU ET SALAGOSSE
309508687,00014,30950868700014,O,,,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312511298,00068,31251129800068,O,2000-12-01,NN,,,2019-01-11T13:10:33,false,17,SALAGOSSE,,,,SALAGOSSE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,90.03B,NAFRev2,N,3.583904,43.9844,0.92,street,D190 (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_7omax7,G,D190,BREAU ET SALAGOSSE
313452559,00039,31345255900039,O,2002-01-01,NN,,,2021-09-23T03:45:06,true,4,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
313931909,00037,31393190900037,O,1990-10-01,NN,,,2019-01-11T13:10:33,true,1,,,,RTE,LA BEAUME,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,3.57729,43.986615,0.67,street,Route de la Baume 30120 Bréau-Mars,30052_kv5yvn,G,ROUTE DE LA BAUME,
314493644,00012,31449364400012,O,1978-01-01,NN,,,2019-01-14T21:31:07,true,3,,,,,MAIRIE DE MARS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.572734,43.988817,0.85,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
317140069,00038,31714006900038,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,LES PLANS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,21.04,NAP,N,3.580342,43.99023,0.46,locality,Le Plan (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_3yjmvx,G,LE PLAN,BREAU ET SALAGOSSE
317727535,00021,31772753500021,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,DOM DE SOUBREVILLE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,55.73,NAP,N,3.570655,43.988171,0.42,street,Chemin du Tour de Ville 30120 Bréau-Mars,30052_0010,G,CHEMIN DU TOUR DE VILLE,
318882511,00013,31888251100013,O,,,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319395885,00019,31939588500019,O,1900-01-01,NN,,,2019-01-11T13:10:33,false,3,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319969085,00020,31996908500020,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
320120587,00052,32012058700052,O,2009-07-01,,,,2021-06-10T14:16:15,false,2,,,,,LA PLACETTE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,70.22Z,NAFRev2,N,3.570199,43.989952,0.94,street,La Placette 30120 Bréau-Mars,30052_7hf205,G,LA PLACETTE,
321321044,00018,32132104400018,O,,NN,,,2019-01-11T13:10:33,true,1,,,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,38.40,NAP,N,3.572734,43.988817,0.83,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
322401571,00037,32240157100037,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
323976704,00037,32397670400037,O,1992-07-03,NN,,,2019-01-11T13:10:33,false,4,,,,,LE CAP DE BREAU,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.03B,NAFRev2,N,3.567404,43.989126,0.77,street,Rue du Cap de Breau 30120 Bréau-Mars,30052_5ah17c,G,RUE DU CAP DE BREAU,
323976704,00045,32397670400045,O,2008-04-01,,,,2019-01-11T13:10:33,true,1,RUE HARRY SEGUELA,,,,LE VILLAGE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03B,NAFRev2,N,3.557143,43.999782,0.68,street,Place du Village 30120 Bréau-Mars,30052_4igzfv,G,PLACE DU VILLAGE,
324540228,00024,32454022800024,O,1994-01-01,NN,,,2019-01-11T13:10:33,true,1,,,,,NOUZIERES,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4A,NAF1993,O,3.578835,43.984061,0.92,street,Lotissement Nouzieres 30120 Bréau-Mars,30052_cbc0vq,G,LOTISSEMENT NOUZIERES,
324688449,00010,32468844900010,O,1982-07-01,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325031755,00011,32503175500011,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
325043156,00026,32504315600026,O,2007-04-01,NN,,,2020-01-14T03:44:17,true,5,LE VILLAGE,,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,3.572734,43.988817,0.83,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
325498186,00023,32549818600023,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,LOTISS L ENCLOS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.25,NAP,N,3.572182,43.988938,0.53,street,Rue de l’Enclos 30120 Bréau-Mars,30052_at86bs,G,RUE DE L ENCLOS,
325659050,00034,32565905000034,O,1900-01-01,,,,2019-01-11T13:10:33,false,3,,,,CHE,BAUME,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.57729,43.986615,0.65,street,Route de la Baume 30120 Bréau-Mars,30052_kv5yvn,G,ROUTE DE LA BAUME,
325710051,00013,32571005100013,O,1982-10-18,NN,,,2019-01-11T13:10:33,false,3,,,,LD,LE SERRE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,20.5A,NAFRev1,N,3.553149,44.029123,0.8,locality,Le Pré du Serre (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_B085,G,LE PRE DU SERRE,BREAU ET SALAGOSSE
328110382,00079,32811038200079,O,2004-07-05,NN,,,2019-01-11T13:10:33,false,3,LE PLAN,,,RES,LAMOUROUX AIME,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
328110382,00087,32811038200087,O,2006-04-01,,,,2019-01-11T13:10:33,true,3,LE HAMEAU LE PLAN,,,,GUINET,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,3.574593,43.99284,0.91,street,Chemin de Guinet 30120 Bréau-Mars,30052_kk3ky9,G,CHEMIN DE GUINET,
328204391,00036,32820439100036,O,2016-07-30,,,,2021-07-27T14:47:36,true,2,LE MAS DE RIBARD,,,RTE,MAS DE RIBARD,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,3.563826,44.002442,0.44,street,Le Mas de Sarrot 30120 Bréau-Mars,30052_B059,G,LE MAS DE SARROT,
328532064,00032,32853206400032,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,ATELIER RELAIS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,65.06,NAP,N,1.0884547,49.4033923,0.88,poi.community_centre,Ateliers de la crèche familiale et du relais assistantes maternelles (Salle des fêtes) Sotteville-lès-Rouen,https://osm.org/node/4116758258,G,,
330299603,00036,33029960300036,O,2010-08-01,,,,2019-01-11T13:10:33,true,3,,,,,LES PLANS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,3.580342,43.99023,0.46,locality,Le Plan (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_3yjmvx,G,LE PLAN,BREAU ET SALAGOSSE
331329185,00010,33132918500010,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,FONT DE SERRES,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,3.566626,43.997119,0.64,street,Route de Serres 30120 Bréau-Mars,30052_gfufou,G,ROUTE DE SERRES,
333248789,00013,33324878900013,O,1985-08-02,NN,,,2019-01-11T13:10:33,true,2,,,,,LA BOISSIERE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,3.567856,43.989024,0.44,street,Place de la Prisonnière 30120 Bréau-Mars,30052_c5olt5,G,PLACE DE LA PRISONNIERE,
337851877,00023,33785187700023,O,1996-01-15,NN,,,2019-01-11T13:10:33,true,1,,,,,ANCIENNE ECOLE DE SERRES,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
338823651,00017,33882365100017,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338854987,00025,33885498700025,O,2009-06-01,,,,2019-01-14T21:27:42,false,2,,,,,PIED MEJEAN,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,96.09Z,NAFRev2,N,3.564197,43.998721,0.91,street,Chemin du Pied Mejean (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_eyqtg8,G,CHEMIN DU PIED MEJEAN,BREAU ET SALAGOSSE
339679938,00011,33967993800011,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,LOT L ENCLOS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,3.572182,43.988938,0.64,street,Rue de l’Enclos 30120 Bréau-Mars,30052_at86bs,G,RUE DE L ENCLOS,
340998566,00020,34099856600020,O,1987-05-01,01,2019,4399CZ,2021-10-27T08:34:02,true,5,,,,LD,LE ROSSIGNOL,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,N,3.573986,43.989409,0.72,street,Route du Rossignol 30120 Bréau-Mars,30052_0007,G,ROUTE DU ROSSIGNOL,
340998756,00019,34099875600019,O,1987-04-02,NN,,,2019-01-11T13:10:33,false,4,,,,LD,CAP DE BREAU,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.567404,43.989126,0.93,street,Rue du Cap de Breau 30120 Bréau-Mars,30052_5ah17c,G,RUE DU CAP DE BREAU,
340998939,00011,34099893900011,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,LD CAP DE BREAU,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.60,NAP,N,3.567404,43.989126,0.93,street,Rue du Cap de Breau 30120 Bréau-Mars,30052_5ah17c,G,RUE DU CAP DE BREAU,
341331759,00033,34133175900033,O,2004-10-01,,,2599BA,2021-02-23T10:57:06,true,5,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
343382693,00020,34338269300020,O,1993-12-01,NN,,,2019-01-11T13:10:33,true,6,LE VILLAGE,,,,LA PLACETTE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,3.570199,43.989952,0.94,street,La Placette 30120 Bréau-Mars,30052_7hf205,G,LA PLACETTE,
343729604,00029,34372960400029,O,1900-01-01,NN,,,2019-01-14T21:27:44,false,3,,,,,LE PLO,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,3.555261,44.000596,0.51,street,Chemin du Plo 30120 Bréau-Mars,30052_74easc,G,CHEMIN DU PLO,
344274444,00050,34427444400050,O,2022-06-01,,,2341ZZ,2022-06-04T12:48:39,true,1,,,,,HAMEAU L'ELZIERE MARS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,ATELIER FLORENCE BAUDRY,23.41Z,NAFRev2,N,3.557743,44.002244,0.66,street,L’Elziere 30120 Bréau-Mars,30052_7gkeb2,G,L ELZIERE,
345396261,00025,34539626100025,O,1991-11-30,NN,,,2019-01-11T13:10:33,true,1,,,,,LA BORIE DE VALETTE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,3.55262,44.025464,0.91,locality,La Borie de Valette (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_B016,G,LA BORIE DE VALETTE,BREAU ET SALAGOSSE
347747529,00035,34774752900035,O,2001-04-01,NN,,,2019-01-11T13:10:33,false,4,,,,RUE,DE L HORLOGE ET DU CHATEAU,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,79.11Z,NAFRev2,N,3.571702,43.989661,0.94,street,Rue de l’Horloge et du Chateau 30120 Bréau-Mars,30052_whdzmi,G,RUE DE L HORLOGE ET DU CHATEAU,
348363136,00014,34836313600014,O,1988-09-29,NN,,,2019-01-11T13:10:33,false,4,,,,,FONT DE SERRE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,70.2A,NAF1993,N,3.566626,43.997119,0.55,street,Route de Serres 30120 Bréau-Mars,30052_gfufou,G,ROUTE DE SERRES,
348551284,00022,34855128400022,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349170654,00025,34917065400025,O,2014-07-01,,,,2021-02-23T11:02:04,true,1,,,,,LE MAZEL SERRES,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90F,NAFRev2,N,3.564938,44.001873,0.58,street,Le Mazel 30120 Bréau-Mars,30052_53jslw,G,LE MAZEL,
349308338,00012,34930833800012,O,1984-05-01,NN,,,2019-01-11T13:10:33,true,3,,,,,LA BORIE DE VALETTE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,3.55262,44.025464,0.91,locality,La Borie de Valette (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_B016,G,LA BORIE DE VALETTE,BREAU ET SALAGOSSE
349613315,00010,34961331500010,O,1989-02-01,NN,,,2019-01-11T13:10:33,false,4,,,,,FONT DE SERRES,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1998-06-01,F,BRICOTRUC,,,,74.1J,NAF1993,N,3.566626,43.997119,0.64,street,Route de Serres 30120 Bréau-Mars,30052_gfufou,G,ROUTE DE SERRES,
349759423,00016,34975942300016,O,1989-01-01,NN,,,2021-02-23T11:02:35,true,3,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349983569,00014,34998356900014,O,1988-04-01,NN,,,2019-01-14T21:31:09,true,5,,,,,LE PLANTIER,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,3.580342,43.99023,0.54,locality,Le Plan (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_3yjmvx,G,LE PLAN,BREAU ET SALAGOSSE
350955902,00019,35095590200019,O,1989-04-01,NN,,,2019-01-11T13:10:33,true,3,CHEZ MR FLORIN JEAN PIERRE,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352851604,00012,35285160400012,O,1989-10-01,NN,,,2019-01-11T13:10:33,true,3,MONTAGNAC LES ATELIERS,,,CHE,RELAIS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2C,NAFRev1,N,3.569535,43.99684,0.36,street,Chemin de la Maison Neuve 30120 Bréau-Mars,30052_gb8vqy,G,CHEMIN DE LA MAISON NEUVE,
352851638,00010,35285163800010,O,1989-10-01,NN,,,2019-01-11T13:10:33,true,4,,,,,LE PRE DE SERRE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.553149,44.029123,0.74,locality,Le Pré du Serre (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_B085,G,LE PRE DU SERRE,BREAU ET SALAGOSSE
378049282,00015,37804928200015,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,ATELIER RELAIS NÂ°2,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,56.01,NAP,N,,,0,,,,,,
380905562,00019,38090556200019,O,1991-01-22,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
381925189,00049,38192518900049,O,2006-08-01,,,,2021-09-16T03:48:14,false,3,,,,RUE,DU CHATEAU,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,81.21Z,NAFRev2,N,3.56638,44.002651,0.94,street,Rue du Château 30120 Bréau-Mars,30052_0002,G,RUE DU CHATEAU,
382130656,00012,38213065600012,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382186476,00018,38218647600018,O,1991-06-01,NN,,,2019-01-14T21:31:07,true,3,MAS DE MOUZOULES,,,,,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.536951,43.999675,0.59,locality,Mouzoulès (Mars) 30120 Bréau-Mars,30052_yfyslr,D,MOUZOULES,MARS
383034162,00024,38303416200024,O,2013-07-18,,,,2020-01-03T04:03:14,true,2,,,,,SERRES LE HAUT,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,96.09Z,NAFRev2,N,3.566626,43.997119,0.45,street,Route de Serres 30120 Bréau-Mars,30052_gfufou,G,ROUTE DE SERRES,
383755725,00017,38375572500017,O,1991-11-29,NN,,,2019-01-11T13:10:33,false,4,,,,,FONT DE SERRE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,3.566626,43.997119,0.55,street,Route de Serres 30120 Bréau-Mars,30052_gfufou,G,ROUTE DE SERRES,
384959581,00024,38495958100024,O,1992-01-01,NN,,,2019-01-11T13:10:33,false,1,,,,CHE,QUINTE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,3.574593,43.99284,0.36,street,Chemin de Guinet 30120 Bréau-Mars,30052_kk3ky9,G,CHEMIN DE GUINET,
385019427,00025,38501942700025,O,1997-12-29,02,2020,4322AZ,2022-08-29T09:12:00,true,4,,,,,MAS GUINNET BREAU,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.576374,43.990719,0.72,street,Bas Chemin de Guinet 30120 Bréau-Mars,30052_cbq9qn,G,BAS CHEMIN DE GUINET,
388115743,00014,38811574300014,O,,,,,2019-01-11T13:10:33,true,1,,,,,MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.3G,NAF1993,N,3.572734,43.988817,0.91,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
388346322,00018,38834632200018,O,,NN,,,2019-01-11T13:10:33,true,1,,,,,ATELIER RELAIS NO 2,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,50.4Z,NAF1993,O,,,0,,,,,,
388736878,00017,38873687800017,O,1991-07-01,NN,,,2019-01-11T13:10:33,false,4,,,,PL,DE LA MAIRIE,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,3.572734,43.988817,0.83,street,Place de la Mairie 30120 Bréau-Mars,30052_0001,G,PLACE DE LA MAIRIE,
389074014,00017,38907401400017,O,1992-09-28,NN,,,2019-01-11T13:10:33,true,3,,,,,LE GRAVAS,30120,BREAU-MARS,,,30052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,3.554503,44.01944,0.9,locality,Le Gravas (Bréau-et-Salagosse) 30120 Bréau-Mars,30052_qflp68,G,LE GRAVAS,BREAU ET SALAGOSSE