id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830729,2019-01-25,000001,Vente,35600,65,,L HUY LE SATRE,B033,58120,58099,Dommartin,58,,,580990000A0394,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,845,3.849095,47.081168
2019-831617,2019-05-15,000002,Vente,70000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.840462,47.069738
2019-831617,2019-05-15,000002,Vente,70000,,,LE DECHART,B021,58120,58099,Dommartin,58,,,580990000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,7,3.839962,47.069238
2019-831617,2019-05-15,000002,Vente,70000,138,,LE DECHART,B021,58120,58099,Dommartin,58,,,580990000B0389,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1269,3.84018,47.069468
2019-831617,2019-05-15,000002,Vente,70000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,30,3.840541,47.069813
2019-831617,2019-05-15,000002,Vente,70000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,417,3.840137,47.069734
2019-831668,2019-05-02,000001,Vente,170000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,456,3.842466,47.071473
2019-831668,2019-05-02,000001,Vente,170000,26,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0046,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1295,3.842072,47.071544
2019-831668,2019-05-02,000001,Vente,170000,25,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.84238,47.071576
2019-831668,2019-05-02,000001,Vente,170000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,2113,3.84197,47.071743
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.841494,47.091266
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,9505,3.841294,47.090507
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,8570,3.840477,47.089643
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.84217,47.087935
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3110,3.84165,47.087972
2019-831838,2019-06-06,000001,Vente,10758,,,COULOIRE,B020,58120,58099,Dommartin,58,,,580990000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,13415,3.842486,47.077878
2019-831838,2019-06-06,000001,Vente,10758,,,COULOIRE,B020,58120,58099,Dommartin,58,,,580990000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,4260,3.841265,47.077884
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,8695,3.842093,47.089054
2019-831838,2019-06-06,000001,Vente,10758,,,L HUY RAMAT,B035,58120,58099,Dommartin,58,,,580990000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,4347,3.842093,47.089054
2019-833435,2019-11-19,000001,Vente,62000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.840462,47.069738
2019-833435,2019-11-19,000001,Vente,62000,,,LE DECHART,B021,58120,58099,Dommartin,58,,,580990000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,7,3.839962,47.069238
2019-833435,2019-11-19,000001,Vente,62000,138,,LE DECHART,B021,58120,58099,Dommartin,58,,,580990000B0389,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1269,3.84018,47.069468
2019-833435,2019-11-19,000001,Vente,62000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,30,3.840541,47.069813
2019-833435,2019-11-19,000001,Vente,62000,,,PIERRE L HAUT,B052,58120,58099,Dommartin,58,,,580990000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,417,3.840137,47.069734
2019-833850,2019-12-26,000001,Vente,38000,,,LE GRAND CHAMP,B026,58120,58099,Dommartin,58,,,580990000A0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4005,3.853134,47.090896
2019-833850,2019-12-26,000001,Vente,38000,,,LE GRAND CHAMP,B026,58120,58099,Dommartin,58,,,580990000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,55535,3.853366,47.08862
2019-833850,2019-12-26,000001,Vente,38000,,,LE GRAND CHAMP,B026,58120,58099,Dommartin,58,,,580990000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,7055,3.852312,47.087831
2019-833850,2019-12-26,000001,Vente,38000,,,LE GRAND CHAMP,B026,58120,58099,Dommartin,58,,,580990000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,7055,3.852312,47.087831
2019-833850,2019-12-26,000001,Vente,38000,,,LE GRAND CHAMP,B026,58120,58099,Dommartin,58,,,580990000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,15430,3.851812,47.086869
2019-833850,2019-12-26,000001,Vente,38000,,,LE GRAND CHAMP,B026,58120,58099,Dommartin,58,,,580990000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,18600,3.850874,47.088033
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,4105,3.849854,47.086701
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,19443,3.850211,47.084503
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,19442,3.850211,47.084503
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,7892,3.852964,47.086049
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,7893,3.852964,47.086049
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,10900,3.854086,47.085627
2019-833850,2019-12-26,000001,Vente,38000,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,23285,3.850428,47.082594
2019-833852,2019-12-26,000001,Vente,8500,,,LES BOIS DE MONTIAU,B003,58120,58099,Dommartin,58,,,580990000A0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39020,3.849274,47.097308
2019-833852,2019-12-26,000001,Vente,8500,,,LES BOIS DE MONTIAU,B003,58120,58099,Dommartin,58,,,580990000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7600,3.850921,47.097978
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,22765,3.846889,47.086237
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,5100,3.845808,47.085432
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,5100,3.845808,47.085432
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,10620,3.8463,47.085161
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,10620,3.8463,47.085161
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,9328,3.847931,47.08283
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,9327,3.847931,47.08283
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,15320,3.848926,47.082218
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.848466,47.084198
2019-833879,2019-12-26,000001,Vente,31700,,,MONTIAU,B046,58120,58099,Dommartin,58,,,580990000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,30335,3.847419,47.083769
