id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524909,2023-02-01,000001,Vente,467850,1,,ALL DES GRANDS CHAMPS,0110,38300,38223,Maubec,38,,,382230000B0453,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,978,5.260359,45.566765
2023-524909,2023-02-01,000001,Vente,467850,1,,ALL DES GRANDS CHAMPS,0110,38300,38223,Maubec,38,,,382230000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,5.260359,45.566765
2023-524909,2023-02-01,000001,Vente,467850,,,LES GRANDS CHAMPS,B025,38300,38223,Maubec,38,,,382230000B0458,,,,,,,,,,,,,0,,,,,L,landes,,,838,5.260338,45.567105
2023-524909,2023-02-01,000001,Vente,467850,,,LES GRANDS CHAMPS,B025,38300,38223,Maubec,38,,,382230000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,56,5.260287,45.566609
2023-524939,2023-02-23,000001,Vente,,,,PETIT PALEYZIN,B036,38300,38223,Maubec,38,,,382230000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.24763,45.557649
2023-524952,2023-01-31,000001,Vente,185000,9001,,CHE DE LA CIGALIERE,0160,38300,38223,Maubec,38,,,382230000D1727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,840,5.273006,45.578849
2023-525132,2023-02-27,000001,Vente,381000,138,,CHE DE LA CIGALIERE,0160,38300,38223,Maubec,38,,,382230000D1895,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,594,5.273838,45.578353
2023-525132,2023-02-27,000001,Vente,381000,,,LA CIGALIERE,B011,38300,38223,Maubec,38,,,382230000D1909,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.273664,45.578323
2023-526027,2023-04-04,000001,Vente,275000,658,,CHE DE PALEYSIN,0600,38300,38223,Maubec,38,,,382230000C0819,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.243992,45.557919
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0824,,,,,,,,,,,,,0,,,,,L,landes,,,178,5.243971,45.558007
2023-526027,2023-04-04,000001,Vente,275000,670,,CHE DE PALEYSIN,0600,38300,38223,Maubec,38,,,382230000C0984,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,269,5.244677,45.55846
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.244645,45.558346
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0986,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.244539,45.558423
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.244521,45.558351
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.244634,45.558308
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0990,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,5.24466,45.558288
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0991,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.244475,45.558293
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,5.24458,45.558269
2023-526027,2023-04-04,000001,Vente,275000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C0995,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.24415,45.558297
2023-527635,2023-05-24,000001,Vente,2101.5,,,LES VIGNES DU MEYNIER,B053,38300,38223,Maubec,38,,,382230000D0248,,,,,,,,,,,,,0,,,,,P,prés,,,1670,5.274246,45.573289
2023-527635,2023-05-24,000001,Vente,2101.5,,,LES VIGNES DU MEYNIER,B053,38300,38223,Maubec,38,,,382230000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,3006,5.274562,45.570769
2023-527635,2023-05-24,000001,Vente,2101.5,,,LES VIGNES DU MEYNIER,B053,38300,38223,Maubec,38,,,382230000D0332,,,,,,,,,,,,,0,,,,,L,landes,,,400,5.274029,45.572833
2023-527635,2023-05-24,000001,Vente,2101.5,,,LES VIGNES DU MEYNIER,B053,38300,38223,Maubec,38,,,382230000D0333,,,,,,,,,,,,,0,,,,,L,landes,,,327,5.274048,45.572947
2023-527635,2023-05-24,000001,Vente,2101.5,,,LES VIGNES DU MEYNIER,B053,38300,38223,Maubec,38,,,382230000D1496,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.27452,45.573008
2023-527635,2023-05-24,000001,Vente,2101.5,,,LES VIGNES DU MEYNIER,B053,38300,38223,Maubec,38,,,382230000D1496,,,,,,,,,,,,,0,,,,,P,prés,,,802,5.27452,45.573008
2023-527895,2023-06-20,000001,Vente,5000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.270903,45.573219
2023-527895,2023-06-20,000001,Vente,5000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.270449,45.573125
2023-527908,2023-06-20,000002,Vente,210000,,,LE BROUCHOUD,B007,38300,38223,Maubec,38,,,382230000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,4003,5.269077,45.572889
2023-527908,2023-06-20,000002,Vente,210000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,5.270474,45.572956
2023-527908,2023-06-20,000002,Vente,210000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,868,5.270478,45.57348
2023-527908,2023-06-20,000002,Vente,210000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,897,5.270582,45.57331
2023-527908,2023-06-20,000002,Vente,210000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,5.269773,45.573107
2023-527908,2023-06-20,000002,Vente,210000,,,LE MEYNIER,B030,38300,38223,Maubec,38,,,382230000D0764,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,5.270187,45.573471
2023-527908,2023-06-20,000002,Vente,210000,,,CHE DU MEYNIER,0550,38300,38223,Maubec,38,,,382230000D2006,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.27089,45.573503
2023-527908,2023-06-20,000002,Vente,210000,,,CHE DU MEYNIER,0550,38300,38223,Maubec,38,,,382230000D2007,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.270925,45.573639
2023-527908,2023-06-20,000002,Vente,210000,424,,CHE DU MEYNIER,0550,38300,38223,Maubec,38,,,382230000D2008,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,802,5.271022,45.573419
2023-527908,2023-06-20,000002,Vente,210000,424,,CHE DU MEYNIER,0550,38300,38223,Maubec,38,,,382230000D2009,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.271132,45.573574
2023-530311,2023-09-05,000001,Vente,125000,,,LES BALMES,B003,38300,38223,Maubec,38,,,382230000C0580,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12274,5.249372,45.553609
2023-530311,2023-09-05,000001,Vente,125000,,,LES BALMES,B003,38300,38223,Maubec,38,,,382230000C0582,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,200,5.25087,45.553227
2023-530577,2023-09-25,000001,Vente,355000,94,,CHE DU BROUCHOUD,0090,38300,38223,Maubec,38,,,382230000D1287,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1198,5.267707,45.570585
2023-530627,2023-09-22,000001,Vente,511850,68,,CHE JJ ROUSSEAU 1712-1778,0850,38300,38223,Maubec,38,,,382230000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,681,5.252767,45.559364
2023-530627,2023-09-22,000001,Vente,511850,68,,CHE JJ ROUSSEAU 1712-1778,0850,38300,38223,Maubec,38,,,382230000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,681,5.252767,45.559364
2023-530627,2023-09-22,000001,Vente,511850,68,,CHE JJ ROUSSEAU 1712-1778,0850,38300,38223,Maubec,38,,,382230000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.252767,45.559364
2023-530627,2023-09-22,000001,Vente,511850,68,,CHE JJ ROUSSEAU 1712-1778,0850,38300,38223,Maubec,38,,,382230000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.252767,45.559364
2023-530627,2023-09-22,000001,Vente,511850,68,,CHE JJ ROUSSEAU 1712-1778,0850,38300,38223,Maubec,38,,,382230000C0887,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,5.252767,45.559364
2023-530627,2023-09-22,000001,Vente,511850,68,,CHE JJ ROUSSEAU 1712-1778,0850,38300,38223,Maubec,38,,,382230000C0887,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,681,5.252767,45.559364
2023-530627,2023-09-22,000001,Vente,511850,10,,CHE DE PREMORANGE,0660,38300,38223,Maubec,38,,,382230000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.252681,45.559464
2023-530761,2023-09-29,000001,Vente,153,,,LES BALMES,B003,38300,38223,Maubec,38,,,382230000C0680,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.24529,45.557725
2023-530764,2023-09-29,000002,Vente,483,,,LES BALMES,B003,38300,38223,Maubec,38,,,382230000C0892,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.243934,45.557851
2023-530764,2023-09-29,000002,Vente,483,631,,CHE DE PALEYSIN,0600,38300,38223,Maubec,38,,,382230000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.244345,45.557804
2023-531006,2023-09-22,000003,Vente,600000,20,,CHE DE PALEYSIN,0600,38300,38223,Maubec,38,,,382230000C1018,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,,
2023-531006,2023-09-22,000003,Vente,600000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,731,,
2023-531006,2023-09-22,000003,Vente,600000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C1022,,,,,,,,,,,,,0,,,,,P,prés,,,2425,,
2023-531006,2023-09-22,000003,Vente,600000,,,GRAND SEIGLIERE,B024,38300,38223,Maubec,38,,,382230000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,94,,
2023-531446,2023-10-27,000001,Vente,5000,,,DESSOUS LES ROCHES,B017,38300,38223,Maubec,38,,,382230000D0428,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3449,5.273393,45.566009
2023-531446,2023-10-27,000001,Vente,5000,,,DESSOUS LES ROCHES,B017,38300,38223,Maubec,38,,,382230000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,3314,5.273906,45.56582
2023-531446,2023-10-27,000001,Vente,5000,,,LE MARON,B029,38300,38223,Maubec,38,,,382230000D0553,,,,,,,,,,,,,0,,,,,L,landes,,,714,5.27397,45.567466
2023-531446,2023-10-27,000001,Vente,5000,,,LE MARON,B029,38300,38223,Maubec,38,,,382230000D0554,,,,,,,,,,,,,0,,,,,L,landes,,,2577,5.273783,45.567093
2023-531446,2023-10-27,000001,Vente,5000,,,LE MARON,B029,38300,38223,Maubec,38,,,382230000D0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,5.273984,45.567123
2023-531446,2023-10-27,000001,Vente,5000,,,MORETTANT,B031,38300,38223,Maubec,38,,,382230000D0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,5.272883,45.562673
2023-531446,2023-10-27,000001,Vente,5000,,,MORETTANT,B031,38300,38223,Maubec,38,,,382230000D0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,5.272308,45.562394
2023-531446,2023-10-27,000001,Vente,5000,,,LE PIOCHAY,B039,38300,38223,Maubec,38,,,382230000D0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.272314,45.558804
2023-531875,2023-11-07,000002,Vente,215000,78,,CHE DES PRINCES,0680,38300,38223,Maubec,38,,,382230000D2010,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1015,,
2023-531875,2023-11-07,000002,Vente,215000,78,,CHE DES PRINCES,0680,38300,38223,Maubec,38,,,382230000D2010,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1015,,
2023-532273,2023-11-28,000001,Vente,242500,386,,CHE DU CHATEAU,0150,38300,38223,Maubec,38,,,382230000D0534,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,577,5.269517,45.570474
2023-532273,2023-11-28,000001,Vente,242500,386,,CHE DU CHATEAU,0150,38300,38223,Maubec,38,,,382230000D0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.269517,45.570474
2023-532748,2023-12-13,000001,Vente,65000,39,,CHE DU COLOMBIER,0170,38300,38223,Maubec,38,,,382230000C0788,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1201,5.248012,45.557391
2023-532748,2023-12-13,000001,Vente,65000,39,,CHE DU COLOMBIER,0170,38300,38223,Maubec,38,,,382230000C0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,5.248012,45.557391
2023-532790,2023-12-13,000001,Vente,920000,,,LA CIGALIERE,B011,38300,38223,Maubec,38,,,382230000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2261,5.271366,45.58019
2023-532790,2023-12-13,000001,Vente,920000,464,,RUE JOSEPH BEDOR,0060,38300,38223,Maubec,38,,,382230000D0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1940,5.272015,45.580427
2023-532790,2023-12-13,000001,Vente,920000,464,,RUE JOSEPH BEDOR,0060,38300,38223,Maubec,38,,,382230000D0133,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1940,5.272015,45.580427
2023-533185,2023-12-21,000001,Vente en l'état futur d'achèvement,180000,,,LA CIGALIERE,B011,38300,38223,Maubec,38,,,382230000D0132,,,46,,,,,,,,,,1,,,,,,,,,,5.271366,45.58019
2023-533185,2023-12-21,000001,Vente en l'état futur d'achèvement,180000,,,LA CIGALIERE,B011,38300,38223,Maubec,38,,,382230000D0132,,,19,,,,,,,,,,1,,,,,,,,,,5.271366,45.58019
