siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00321,01585179300321,O,2005-01-01,NN,,,2019-11-14T14:00:22,false,2,,96,,RUE,ANDRE CHARLES BOULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2006-02-01,F,DORAS,,,,51.5J,NAFRev1,O,2.389228,47.105843,0.96,housenumber,96 Rue André Charles Boullé 18230 Saint-Doulchard,18205_0026_00096,G,96 RUE ANDRE CHARLES BOULLE,
064200793,00087,06420079300087,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,CENTRE RECORD BERRY II,548,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2005-08-23,F,SHOP CHAUSSURES,,,,52.4E,NAFRev1,N,2.377669,47.110478,0.87,housenumber,548 Route d’Orléans 18230 Saint-Doulchard,18205_0900_00548,G,548 ROUTE D ORLEANS,
085480440,00321,08548044000321,O,2010-01-01,NN,,,2019-11-14T14:00:22,false,2,,7,,RUE,DENIS PAPIN,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.21Z,NAFRev2,O,2.385118,47.099396,0.95,housenumber,7 Rue Denis Papin 18230 Saint-Doulchard,18205_0450_00007,G,7 RUE DENIS PAPIN,
085480671,00073,08548067100073,O,2018-02-16,,,,2020-03-19T11:53:06,false,2,,2002,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,45.11Z,NAFRev2,O,2.371735,47.122446,0.88,housenumber,2002 Route d’Orléans 18230 Saint-Doulchard,18205_0900_02002,G,2002 ROUTE D ORLEANS,
085580983,00626,08558098300626,O,1990-12-01,NN,,,2019-11-14T14:00:22,false,4,LD CHAMP DU CLOS DU CHAT,,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,2.378114,47.10901,0.84,street,Route d’Orléans 18230 Saint-Doulchard,18205_0900,G,ROUTE D ORLEANS,
085580983,01087,08558098301087,O,1993-12-01,01,2019,,2021-10-27T08:03:24,false,4,ZI DE MALITORNE,4,,RUE,ANDRE CHARLES BOULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.388954,47.106185,0.96,housenumber,4 Rue André Charles Boullé 18230 Saint-Doulchard,18205_0026_00004,G,4 RUE ANDRE CHARLES BOULLE,
085781144,00127,08578114400127,O,1983-04-25,NN,,,2019-11-14T14:00:22,false,7,ZONE INDUSTRIELLE,,,RUE,DE MALITORNE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,2.385673,47.106469,0.96,street,Rue de Malitorne 18230 Saint-Doulchard,18205_0758,G,RUE DE MALITORNE,
085980506,00118,08598050600118,O,2007-02-01,NN,,,2019-11-14T14:00:22,false,4,ZAC DU DETOUR DU PAVE,,,,LE DETOUR DU PAVE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.74B,NAFRev2,O,2.365573,47.122479,0.95,street,Le Detour du Pave 18230 Saint-Doulchard,18205_B322,G,LE DETOUR DU PAVE,
086780525,00035,08678052500035,O,2001-08-01,NN,,,2019-11-14T14:00:22,false,3,,74,,AV,DES PRES LE ROI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.5H,NAFRev1,O,2.383819,47.092908,0.88,housenumber,74 Avenue des Prés le Roi 18230 Saint-Doulchard,18205_1110_00074,G,74 AVENUE DES PRES LE ROI,
087381109,00054,08738110900054,O,1989-10-01,,,,2019-11-14T14:00:22,false,3,ZI LE DETOUR DU PAVE,,,,CHAMP POURY,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,52.2P,NAF1993,N,2.363816,47.097808,0.43,street,Rue des Grands Champs 18230 Saint-Doulchard,18205_0610,G,RUE DES GRANDS CHAMPS,
180070047,00634,18007004700634,O,2019-01-01,,,,2019-11-14T14:00:22,false,1,,2701,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE SAINT DOULCHARD,,,,94.11Z,NAFRev2,N,2.367727,47.128278,0.88,housenumber,2701 Route d’Orléans 18230 Saint-Doulchard,18205_0900_02701,G,2701 ROUTE D ORLEANS,
181800038,00026,18180003800026,O,2003-10-01,21,2019,,2021-10-27T08:04:31,true,3,,2701,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,BP 10,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.367727,47.128278,0.88,housenumber,2701 Route d’Orléans 18230 Saint-Doulchard,18205_0900_02701,G,2701 ROUTE D ORLEANS,
181857566,00028,18185756600028,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,4,,2701,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE TECHNIQUE FROMAGER CAPRIN,,,,72.19Z,NAFRev2,O,2.367727,47.128278,0.88,housenumber,2701 Route d’Orléans 18230 Saint-Doulchard,18205_0900_02701,G,2701 ROUTE D ORLEANS,
191806439,00011,19180643900011,O,1983-03-01,21,2019,,2021-10-27T08:04:45,true,3,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00010,21180205300010,O,1983-03-01,21,2019,,2021-10-27T08:07:06,true,4,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00028,21180205300028,O,1983-03-22,11,2019,,2021-10-27T08:07:06,false,3,,,,PL,DU 8 MAI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,2.357626,47.104202,0.8,street,Place du 8 Mai 1945 18230 Saint-Doulchard,18205_mh9ljd,G,PLACE DU 8 MAI 1945,
211802053,00036,21180205300036,O,1983-12-21,11,2019,,2021-10-27T08:07:06,false,3,PLACE JULES FERRY,,,PL,DU 8 MAI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,2.357626,47.104202,0.8,street,Place du 8 Mai 1945 18230 Saint-Doulchard,18205_mh9ljd,G,PLACE DU 8 MAI 1945,
211802053,00044,21180205300044,O,1983-12-21,03,2019,,2021-10-27T08:07:06,false,3,,23,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES VERDINS,,,,85.10Z,NAFRev2,N,2.373392,47.102014,0.81,housenumber,23 Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550_00023,G,23 AVENUE DU GENERAL DE GAULLE,
211802053,00051,21180205300051,O,1983-12-21,11,2019,,2021-10-27T08:07:06,false,3,,21,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES VERDINS,,,,85.20Z,NAFRev2,N,2.373422,47.102614,0.81,housenumber,21 Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550_00021,G,21 AVENUE DU GENERAL DE GAULLE,
211802053,00069,21180205300069,O,1983-12-21,11,2019,,2021-10-27T08:07:06,false,3,,,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PARADIS,,,,85.20Z,NAFRev2,N,2.378114,47.10901,0.84,street,Route d’Orléans 18230 Saint-Doulchard,18205_0900,G,ROUTE D ORLEANS,
211802053,00077,21180205300077,O,1983-12-21,02,2019,,2021-10-27T08:07:06,false,3,,82,T,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PARADIS,,,,85.10Z,NAFRev2,N,2.380908,47.10084,0.77,housenumber,82ter Route d’Orléans 18230 Saint-Doulchard,18205_0900_00082_ter,G,82TER ROUTE D ORLEANS,
211802053,00085,21180205300085,O,1987-09-08,11,2019,,2021-10-27T08:07:06,false,3,,,,RTE,DE VARYE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL PUBLIQUE BOURG LA VALLEE,,,,85.10Z,NAFRev2,N,2.362048,47.11443,0.83,street,Route de Varye 18230 Saint-Doulchard,18205_1520,G,ROUTE DE VARYE,
211802053,00093,21180205300093,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00101,21180205300101,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00119,21180205300119,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC LE DETOUR DU PAVE ST DOULCHARD,,,,42.99Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00127,21180205300127,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES BOURDONNES,,,,42.99Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00135,21180205300135,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00143,21180205300143,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DU PRESSOIR,,,,42.99Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00150,21180205300150,O,2002-12-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE INDUSTRIELLE 2 MALITORNE,,,,42.99Z,NAFRev2,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
211802053,00168,21180205300168,O,2000-02-15,03,2019,,2021-10-27T08:07:06,false,3,,30,,RUE,DES VIGNES,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.369238,47.10213,0.96,housenumber,30 Rue des Vignes 18230 Saint-Doulchard,18205_1588_00030,G,30 RUE DES VIGNES,
221800014,00591,22180001400591,O,1994-01-19,11,2019,,2021-10-27T08:11:35,false,3,,2,,RUE,LOUIS ARMAND,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,2.370949,47.101695,0.96,housenumber,2 Rue Louis Armand 18230 Saint-Doulchard,18205_0723_00002,G,2 RUE LOUIS ARMAND,
251800074,00014,25180007400014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
251802609,00023,25180260900023,O,2003-10-01,,,,2019-11-14T14:00:22,true,4,MAISON DE L'AGRICULTURE,2701,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,BP 10,18205,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,82.99Z,NAFRev2,N,2.367727,47.128278,0.88,housenumber,2701 Route d’Orléans 18230 Saint-Doulchard,18205_0900_02701,G,2701 ROUTE D ORLEANS,
251802633,00015,25180263300015,O,1993-09-29,NN,,,2019-11-14T14:00:22,true,1,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.3D,NAF1993,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
261800056,00028,26180005600028,O,2007-04-04,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAMP DE LA CAILLERE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES RESIDENCES BELLEVUE,,,,87.30A,NAFRev2,N,2.358789,47.114896,0.72,street,Rue de la Caillère 18230 Saint-Doulchard,18205_0261,G,RUE DE LA CAILLERE,
261800262,00014,26180026200014,O,1983-03-01,03,2019,,2021-10-27T08:12:41,true,4,,2,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.373435,47.105527,0.8,housenumber,2 Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550_00002,G,2 AVENUE DU GENERAL DE GAULLE,
261800262,00022,26180026200022,O,1985-08-12,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DES BOUGNOUX,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2017-01-13,A,RESIDENCE AUTONOMIE HECTOR BERNARD,,,,87.30A,NAFRev2,N,2.374143,47.107541,0.96,street,Rue des Bougnoux 18230 Saint-Doulchard,18205_0200,G,RUE DES BOUGNOUX,
271800443,00019,27180044300019,O,,,,,2019-11-14T14:00:22,true,1,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
271800450,00014,27180045000014,O,,,,,2019-11-14T14:00:22,true,1,,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
291801561,00015,29180156100015,O,1993-11-03,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,AV,DU GEN DE GAULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.373355,47.101495,0.78,street,Avenue du Général de Gaulle 18230 Saint-Doulchard,18205_0550,G,AVENUE DU GENERAL DE GAULLE,
300042389,00019,30004238900019,O,,,,,2019-11-14T14:00:22,true,1,,,,AV,DU 11 NOVEMBRE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.371029,47.104664,0.86,street,Avenue du 11 Novembre 18230 Saint-Doulchard,18205_0880,G,AVENUE DU 11 NOVEMBRE,
300048766,00038,30004876600038,O,1994-07-20,NN,,,2019-11-14T14:00:22,true,4,,66,,RUE,DU CLOS DU CHAT,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.2Z,NAFRev1,O,2.37832,47.106133,0.96,housenumber,66 Rue du Clos du Chat 18230 Saint-Doulchard,18205_0311_00066,G,66 RUE DU CLOS DU CHAT,
300053998,00013,30005399800013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BRIOU,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.367874,47.125714,0.63,street,Rue du Briou 18230 Saint-Doulchard,18205_0244,G,RUE DU BRIOU,
300188778,00272,30018877800272,O,1989-01-01,03,2019,,2021-10-27T08:13:39,false,7,ZONE INDUSTRIELLE MALITORNE II,,,RUE,DE MALITORNE,18230,SAINT-DOULCHARD,,BP 69,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR DU SUD OUEST-CSO,,,,46.69A,NAFRev2,O,2.385673,47.106469,0.96,street,Rue de Malitorne 18230 Saint-Doulchard,18205_0758,G,RUE DE MALITORNE,
300365764,00020,30036576400020,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,,,RUE,DE MALITORNE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,2.385673,47.106469,0.96,street,Rue de Malitorne 18230 Saint-Doulchard,18205_0758,G,RUE DE MALITORNE,
300365764,00038,30036576400038,O,1993-10-01,NN,,,2019-11-14T14:00:22,true,4,,270,,RUE,DE MALITORNE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.382719,47.105879,0.96,housenumber,270 Rue de Malitorne 18230 Saint-Doulchard,18205_0758_00270,G,270 RUE DE MALITORNE,
300428901,00015,30042890100015,O,,NN,,,2019-11-14T14:00:22,true,1,,41,,CHE,DES PIEDS BLANCS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.381764,47.114177,0.82,housenumber,41 Rue des Pieds Blancs 18230 Saint-Doulchard,18205_1030_00041,G,41 RUE DES PIEDS BLANCS,
300571049,00315,30057104900315,O,2004-11-17,11,2019,,2021-10-27T08:13:45,false,4,,,,,LE DETOUR DU PAVE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,2.365573,47.122479,0.95,street,Le Detour du Pave 18230 Saint-Doulchard,18205_B322,G,LE DETOUR DU PAVE,
300572773,00012,30057277300012,O,,NN,,,2019-11-14T14:00:22,true,1,,47,,AV,DES PRES LE ROI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.386303,47.093287,0.88,housenumber,47 Avenue des Prés le Roi 18230 Saint-Doulchard,18205_1110_00047,G,47 AVENUE DES PRES LE ROI,
300600475,00010,30060047500010,O,1900-01-01,02,2019,,2021-10-27T08:13:46,true,4,ZI MALITORNE,138,,RUE,ANDRE CHARLES BOULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,2.389424,47.105574,0.96,housenumber,138 Rue André Charles Boullé 18230 Saint-Doulchard,18205_0026_00138,G,138 RUE ANDRE CHARLES BOULLE,
300659323,00012,30065932300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PARADIS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,2.382166,47.100336,0.7,street,Allée du Paradis 18230 Saint-Doulchard,18205_0351,G,ALLEE DU PARADIS,
300664588,00013,30066458800013,O,,NN,,,2019-11-14T14:00:22,true,1,,12,,PL,DU 8 MAI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,2.356825,47.104544,0.83,housenumber,12 Place du 8 Mai 1945 18230 Saint-Doulchard,18205_mh9ljd_00012,G,12 PLACE DU 8 MAI 1945,
301213443,00015,30121344300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,ZI MALITORNE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301223442,00015,30122344200015,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BERRY BOUY,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,14.2A,NAF1993,N,2.353687,47.094725,0.86,street,Route de Berry-Bouy 18230 Saint-Doulchard,18205_0140,G,ROUTE DE BERRY BOUY,
301577300,00017,30157730000017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,30,,AV,DES PRES LE ROI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388299,47.093261,0.88,housenumber,30 Avenue des Prés le Roi 18230 Saint-Doulchard,18205_1110_00030,G,30 AVENUE DES PRES LE ROI,
301613121,00013,30161312100013,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,LOUIS ARMAND,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.371523,47.101391,0.96,street,Rue Louis Armand 18230 Saint-Doulchard,18205_0723,G,RUE LOUIS ARMAND,
301621884,00552,30162188400552,O,2018-09-29,,,,2019-11-14T14:00:22,false,1,ZI DE MALITORNE,,,RUE,ANDRE CHARLES BOULLE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,2.389601,47.105575,0.96,street,Rue André Charles Boullé 18230 Saint-Doulchard,18205_0026,G,RUE ANDRE CHARLES BOULLE,
301623567,00056,30162356700056,O,1993-07-01,,,,2019-11-14T14:00:22,true,1,,36,,AV,DES PRES LE ROI,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,45.4J,NAF1993,N,2.387121,47.094024,0.88,housenumber,36 Avenue des Prés le Roi 18230 Saint-Doulchard,18205_1110_00036,G,36 AVENUE DES PRES LE ROI,
301940276,00084,30194027600084,O,1986-04-01,,,,2019-11-14T14:00:22,false,4,,1,,PL,ALEXANDRE DIEU,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1U,NAF1993,N,2.38412,47.099328,0.86,housenumber,1 Place Alexandre Dieu 18230 Saint-Doulchard,18205_0018_00001,G,1 PLACE ALEXANDRE DIEU,
301984563,00181,30198456300181,O,1992-12-31,NN,,,2019-11-14T14:00:22,false,3,ZI MALITORNE,,,RUE,DE MALITORNE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,N,2.385673,47.106469,0.96,street,Rue de Malitorne 18230 Saint-Doulchard,18205_0758,G,RUE DE MALITORNE,
302004395,00018,30200439500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES VERDINS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.3H,NAF1993,O,2.373424,47.106406,0.97,street,Rue des Verdins 18230 Saint-Doulchard,18205_1560,G,RUE DES VERDINS,
302513122,00028,30251312200028,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,RECORD BERRY 2,,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,2.378114,47.10901,0.84,street,Route d’Orléans 18230 Saint-Doulchard,18205_0900,G,ROUTE D ORLEANS,
302519160,00055,30251916000055,O,1991-09-20,NN,,,2019-11-14T14:00:22,false,5,,72,,RUE,DES PIEDS BLANCS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.4S,NAFRev1,N,2.386205,47.110205,0.97,housenumber,72 Rue des Pieds Blancs 18230 Saint-Doulchard,18205_1030_00072,G,72 RUE DES PIEDS BLANCS,
302519889,00018,30251988900018,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.378114,47.10901,0.84,street,Route d’Orléans 18230 Saint-Doulchard,18205_0900,G,ROUTE D ORLEANS,
302519897,00011,30251989700011,O,,NN,,,2019-11-14T14:00:22,true,1,,59,B,RTE,D'ORLEANS,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.381175,47.099233,0.77,housenumber,59bis Route d’Orléans 18230 Saint-Doulchard,18205_0900_00059_bis,G,59BIS ROUTE D ORLEANS,
302591987,00011,30259198700011,O,1900-01-01,,,,2019-11-14T14:00:22,true,4,,1,,RTE,DE VOUZERON,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.02,NAP,N,2.356739,47.106139,0.76,street,Route de Vouzeron 18230 Saint-Doulchard,18205_1600,G,ROUTE DE VOUZERON,
302681200,00044,30268120000044,O,1988-11-02,NN,,,2019-11-14T14:00:22,true,4,GALERIE MARCHANDE RECORD,,,RTE,DE VIERZON,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.3666,47.120388,0.83,street,Route de Vierzon 18230 Saint-Doulchard,18205_1585,G,ROUTE DE VIERZON,
303438717,00025,30343871700025,O,1980-04-01,NN,,,2019-11-14T14:00:22,true,1,,18,,AV,DE LA REPUBLIQUE,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,2.378228,47.09948,0.88,housenumber,18 Avenue de la République 18230 Saint-Doulchard,18205_1281_00018,G,18 AVENUE DE LA REPUBLIQUE,
303549398,00012,30354939800012,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE LA CROIX DE FER,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,2.37555,47.095466,0.96,street,Rue de la Croix de Fer 18230 Saint-Doulchard,18205_0422,G,RUE DE LA CROIX DE FER,
303590814,00016,30359081400016,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE VIERZON,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.3666,47.120388,0.77,street,Route de Vierzon 18230 Saint-Doulchard,18205_1585,G,ROUTE DE VIERZON,
303619381,00021,30361938100021,O,1994-12-01,NN,,,2019-11-14T14:00:22,false,4,,33,,AV,PASTEUR,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,93.0D,NAF1993,O,2.378911,47.103774,0.83,housenumber,33 Avenue Pasteur 18230 Saint-Doulchard,18205_0970_00033,G,33 AVENUE PASTEUR,
304107162,00014,30410716200014,O,,,,,2019-11-14T14:00:22,true,1,,,,,RECORD BERRY 2,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.353687,47.094725,0.47,street,Route de Berry-Bouy 18230 Saint-Doulchard,18205_0140,G,ROUTE DE BERRY BOUY,
304191091,00012,30419109100012,O,,,,,2019-11-14T14:00:22,true,1,,,,IMP,PIERRE MICHOT,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,2.379113,47.096409,0.86,street,Impasse Pierre Michot 18230 Saint-Doulchard,18205_1062,G,IMPASSE PIERRE MICHOT,
304266927,00017,30426692700017,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BERRY BOUY,18230,SAINT-DOULCHARD,,,18205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.353687,47.094725,0.86,street,Route de Berry-Bouy 18230 Saint-Doulchard,18205_0140,G,ROUTE DE BERRY BOUY,