siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702768,00010,18570276800010,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,,,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700436,00011,21570043600011,O,1983-03-01,11,2021,,2023-11-30T10:18:24,true,4,,1,,PL,DE LA MAIRIE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.20644,49.243023,0.84,housenumber,1 Place de la Mairie 57300 Ay-sur-Moselle,57043_0140_00001,G,1 PLACE DE LA MAIRIE,
215700436,00029,21570043600029,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,3,,11,,RUE,DES BRIGUELES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.207818,49.241797,0.91,housenumber,11 Rue des Briguelles 57300 Ay-sur-Moselle,57043_0040_00011,G,11 RUE DES BRIGUELLES,
215700436,00037,21570043600037,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES ECOLES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.208765,49.242512,0.95,street,Rue des Ecoles 57300 Ay-sur-Moselle,57043_0100,G,RUE DES ECOLES,
215700436,00045,21570043600045,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,1,,PL,DE LA MAIRIE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.20644,49.243023,0.84,housenumber,1 Place de la Mairie 57300 Ay-sur-Moselle,57043_0140_00001,G,1 PLACE DE LA MAIRIE,
300398955,00033,30039895500033,O,1992-07-01,02,2021,4120AZ,2023-11-30T10:19:21,false,4,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
300560588,00323,30056058800323,O,1996-03-01,NN,,,2019-11-14T14:00:46,false,3,ZA VELERS JACQUES,101,,RTE,,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,24.1A,NAFRev1,O,6.183428,49.249372,0.38,street,Route d’Hagondange 57300 Ay-sur-Moselle,57043_0130,G,ROUTE D HAGONDANGE,
301190864,00050,30119086400050,O,2017-11-10,03,2021,,2023-11-30T10:19:28,false,1,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,ACKERMANN,46.61Z,NAFRev2,O,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
301466470,00145,30146647000145,O,1988-03-09,NN,,,2019-11-14T14:00:46,false,3,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
302011960,00010,30201196000010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,6.20581,49.242349,0.96,housenumber,6 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00006,G,6 RUE DE METZ,
304382393,00045,30438239300045,O,,NN,,,2019-11-14T14:00:46,true,1,,101,,RTE,,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.2B,NAF1993,O,6.183428,49.249372,0.38,street,Route d’Hagondange 57300 Ay-sur-Moselle,57043_0130,G,ROUTE D HAGONDANGE,
305362881,00271,30536288100271,O,1994-05-01,NN,,,2019-11-14T14:00:46,false,4,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,N,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
306055203,00013,30605520300013,O,,NN,,,2019-11-14T14:00:46,true,1,,69,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.203339,49.248522,0.96,housenumber,69 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00069,G,69 RUE DE THIONVILLE,
306229766,00044,30622976600044,O,1991-04-02,,,,2019-11-14T14:00:46,false,3,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,74.2A,NAF1993,,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
308265768,00025,30826576800025,O,1980-11-01,NN,,,2019-11-14T14:00:46,false,3,,53,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3F,NAF1993,,6.207687,49.239515,0.96,housenumber,53 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00053,G,53 RUE DE METZ,
308265768,00033,30826576800033,O,2000-12-01,NN,,,2019-11-14T14:00:46,true,3,,10,,PL,DU CHARRON,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,6.206799,49.240727,0.63,housenumber,10 Place des Charrons 57300 Ay-sur-Moselle,57043_0060_00010,G,10 PLACE DES CHARRONS,
311428023,00023,31142802300023,O,1977-02-21,NN,,,2023-11-27T11:34:46,true,4,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
311447163,00057,31144716300057,O,1992-10-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DU STADE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2L,NAF1993,O,6.206906,49.242609,0.95,housenumber,11 Rue du Stade 57300 Ay-sur-Moselle,57043_0320_00011,G,11 RUE DU STADE,
311704225,00011,31170422500011,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DU STADE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.206906,49.242609,0.95,housenumber,11 Rue du Stade 57300 Ay-sur-Moselle,57043_0320_00011,G,11 RUE DU STADE,
312141336,00049,31214133600049,O,1979-04-23,NN,,,2019-11-14T14:00:46,false,3,ZI ENNERY,,,,,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.11Z,NAFRev2,N,6.211494,49.23887,0.65,locality,Zone Industrielle d'Ennery 57300 Ay-sur-Moselle,57043_B052,D,ZONE INDUSTRIELLE D ENNERY,
312403074,00015,31240307400015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,51,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,6.20764,49.239815,0.96,housenumber,51 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00051,G,51 RUE DE METZ,
312813017,00018,31281301700018,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,2,,12,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,,,,6.205952,49.242083,0.96,housenumber,12 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00012,G,12 RUE DE METZ,
314290222,00012,31429022200012,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.205764,49.242428,0.96,housenumber,4 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00004,G,4 RUE DE METZ,
315013359,01104,31501335901104,O,2007-12-21,00,2021,,2023-11-30T10:21:19,false,3,ZA DE VELAIR JACQUES ENTREE C,101,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.46Z,NAFRev2,O,6.202518,49.250541,0.96,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
315182790,00016,31518279000016,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.2C,NAF1993,N,6.20732,49.240354,0.96,housenumber,18 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00018,G,18 RUE DE METZ,
315217570,00011,31521757000011,O,,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DES PRIMEVERES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.20392,49.243444,0.95,housenumber,13 Rue des Primeveres 57300 Ay-sur-Moselle,57043_0280_00013,G,13 RUE DES PRIMEVERES,
315412411,00011,31541241100011,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.2C,NAF1993,N,6.20732,49.240354,0.96,housenumber,18 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00018,G,18 RUE DE METZ,
316384122,00016,31638412200016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,16,,RUE,DES BRIGNELLES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,50.1Z,NAF1993,,6.207754,49.241895,0.82,housenumber,16 Rue des Briguelles 57300 Ay-sur-Moselle,57043_0040_00016,G,16 RUE DES BRIGUELLES,
316774629,00018,31677462900018,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,14,,RUE,DES MESANGES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.205039,49.23935,0.95,housenumber,14 Rue des Mesanges 57300 Ay-sur-Moselle,57043_0155_00014,G,14 RUE DES MESANGES,
320025216,00013,32002521600013,O,,,,,2019-11-14T14:00:46,true,1,,27,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,6.206986,49.241059,0.96,housenumber,27 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00027,G,27 RUE DE METZ,
320099997,00019,32009999700019,O,,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DE LA BRASSERIE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.207977,49.244213,0.95,housenumber,19 Rue de la Brasserie 57300 Ay-sur-Moselle,57043_0020_00019,G,19 RUE DE LA BRASSERIE,
321493090,00013,32149309000013,O,,,,,2019-11-14T14:00:46,true,1,,31,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.204907,49.244647,0.96,housenumber,31 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00031,G,31 RUE DE THIONVILLE,
322502014,00028,32250201400028,O,1984-07-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,6.206245,49.242296,0.96,housenumber,1 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00001,G,1 RUE DE METZ,
323735639,00011,32373563900011,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,96.23,NAP,N,6.206193,49.24277,0.92,street,Place de la Mairie 57300 Ay-sur-Moselle,57043_0140,G,PLACE DE LA MAIRIE,
323781146,00010,32378114600010,O,1982-02-13,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DES MESANGES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.203977,49.239652,0.95,housenumber,4 Rue des Mesanges 57300 Ay-sur-Moselle,57043_0155_00004,G,4 RUE DES MESANGES,
324466796,00012,32446679600012,O,1982-04-30,NN,,,2019-11-14T14:00:46,false,4,,23,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,6.206863,49.241271,0.96,housenumber,23 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00023,G,23 RUE DE METZ,
325721363,00019,32572136300019,O,,,,,2019-11-14T14:00:46,true,1,,63,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.20781,49.23899,0.96,housenumber,63 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00063,G,63 RUE DE METZ,
325900108,00011,32590010800011,O,1982-11-01,03,2021,,2023-11-30T10:23:42,true,4,,1,,RTE,D HAGONDANGE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.183428,49.249372,0.85,housenumber,1 Route d’Hagondange 57300 Ay-sur-Moselle,57043_0130_00001,G,1 ROUTE D HAGONDANGE,
326611902,00015,32661190200015,O,,,,,2019-11-14T14:00:46,true,1,,25,,RUE,DU MOULIN,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.204061,49.240789,0.96,housenumber,25 Rue du Moulin 57300 Ay-sur-Moselle,57043_0200_00025,G,25 RUE DU MOULIN,
329361190,00039,32936119000039,O,1988-10-15,,,,2019-11-14T14:00:46,true,3,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
329491682,00012,32949168200012,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.205764,49.242428,0.96,housenumber,4 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00004,G,4 RUE DE METZ,
329840110,00012,32984011000012,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.205764,49.242428,0.96,housenumber,4 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00004,G,4 RUE DE METZ,
329891204,00011,32989120400011,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU VERGER,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.208382,49.244881,0.95,housenumber,4 Rue du Verger 57300 Ay-sur-Moselle,57043_0360_00004,G,4 RUE DU VERGER,
331511931,00015,33151193100015,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DU STADE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,6.207438,49.242689,0.95,housenumber,21 Rue du Stade 57300 Ay-sur-Moselle,57043_0320_00021,G,21 RUE DU STADE,
332767128,00025,33276712800025,O,2003-03-31,NN,,1392ZA,2019-11-14T14:00:46,true,4,,9,,RUE,DU PONT AMON,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,6.205585,49.23795,0.91,housenumber,9 Rue du Pont Amont 57300 Ay-sur-Moselle,57043_0260_00009,G,9 RUE DU PONT AMONT,
332814920,00010,33281492000010,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,92,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.203087,49.24947,0.83,housenumber,92 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00092,G,92 RUE DE THIONVILLE,
333644755,00014,33364475500014,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,PL,DU CHARON,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,6.206422,49.240895,0.53,housenumber,7 Place des Charrons 57300 Ay-sur-Moselle,57043_0060_00007,G,7 PLACE DES CHARRONS,
333892610,00671,33389261000671,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE SABLON DE VELERS JACQUE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,14.2A,NAFRev1,O,6.200787,49.252065,0.51,locality,Velers Jacques 57300 Ay-sur-Moselle,57043_B045,G,VELERS JACQUES,
334842697,00016,33484269700016,O,1985-11-06,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.205764,49.242428,0.96,housenumber,4 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00004,G,4 RUE DE METZ,
335003935,00012,33500393500012,O,1982-02-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
335003935,00020,33500393500020,O,2005-01-01,01,2021,,2023-11-30T10:26:25,true,2,,,,RUE,DES VICHES D AUTRES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.202093,49.245071,0.83,street,Rue des Viches d’Autes 57300 Ay-sur-Moselle,57043_0364,G,RUE DES VICHES D AUTES,
339914111,00044,33991411100044,O,1999-08-01,,,,2019-11-14T14:00:46,false,3,,55,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,6.203775,49.247496,0.96,housenumber,55 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00055,G,55 RUE DE THIONVILLE,
339914111,00093,33991411100093,O,2018-07-01,,,,2021-02-23T10:56:02,true,1,,17,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,N,6.206622,49.241617,0.96,housenumber,17 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00017,G,17 RUE DE METZ,
340367044,00021,34036704400021,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE LA BRASSERIE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.6D,NAF1993,N,6.207817,49.243252,0.95,housenumber,4 Rue de la Brasserie 57300 Ay-sur-Moselle,57043_0020_00004,G,4 RUE DE LA BRASSERIE,
340634609,00010,34063460900010,O,1987-01-01,,,,2019-11-14T14:00:46,false,4,,11,,RUE,DU STADE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,6.206906,49.242609,0.95,housenumber,11 Rue du Stade 57300 Ay-sur-Moselle,57043_0320_00011,G,11 RUE DU STADE,
340634609,00028,34063460900028,O,1989-05-23,,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,6.20581,49.242349,0.96,housenumber,6 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00006,G,6 RUE DE METZ,
340746932,00011,34074693200011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU MOULIN,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,52.6E,NAF1993,N,6.206241,49.241783,0.96,housenumber,1 Rue du Moulin 57300 Ay-sur-Moselle,57043_0200_00001,G,1 RUE DU MOULIN,
341092393,00030,34109239300030,O,2014-09-12,NN,,,2019-11-14T14:00:46,false,2,,3,B,PL,DE LA MAIRIE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2019-05-06,F,AUX DELICES,,,,47.11B,NAFRev2,O,6.20605,49.242603,0.76,housenumber,3bis Place de la Mairie 57300 Ay-sur-Moselle,57043_0140_00003_bis,G,3BIS PLACE DE LA MAIRIE,
341373934,00015,34137393400015,O,1987-05-11,NN,,,2019-11-14T14:00:46,true,7,,41,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,6.207497,49.240367,0.96,housenumber,41 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00041,G,41 RUE DE METZ,
342592854,00034,34259285400034,O,2008-01-11,02,2021,,2023-11-30T10:28:15,true,1,,101,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,71.12B,NAFRev2,O,6.202518,49.250541,0.96,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
342641511,00015,34264151100015,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU PONT AMONT,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,62.44,NAP,N,6.206107,49.237991,0.95,housenumber,8 Rue du Pont Amont 57300 Ay-sur-Moselle,57043_0260_00008,G,8 RUE DU PONT AMONT,
342855756,00017,34285575600017,O,1987-11-02,01,2021,,2023-11-30T10:28:19,true,3,,,,RUE,DE LA MOSELLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.20273,49.244772,0.95,street,Rue de la Moselle 57300 Ay-sur-Moselle,57043_0180,G,RUE DE LA MOSELLE,
342918109,00030,34291810900030,O,1996-11-10,NN,,,2022-04-14T08:45:20,true,4,TENNIS CLUB,,,,,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
343053120,00014,34305312000014,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,DU MOULIN,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.43,NAP,N,6.202533,49.240129,0.96,housenumber,41 Rue du Moulin 57300 Ay-sur-Moselle,57043_0200_00041,G,41 RUE DU MOULIN,
343401873,00017,34340187300017,O,,NN,,,2019-11-14T14:00:46,true,1,,88,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,92.3A,NAF1993,N,6.203215,49.24916,0.96,housenumber,88 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00088,G,88 RUE DE THIONVILLE,
343826400,00024,34382640000024,O,1993-08-19,NN,,,2021-06-23T19:35:48,false,4,,,,,SABLON DU HAUT,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
343826400,00032,34382640000032,O,1988-01-01,NN,,,2021-06-23T19:35:48,false,4,,,,,LA SPENTZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,08.12Z,NAFRev2,N,6.207069,49.246253,0.3,street,Rue de la Tournaille 57300 Ay-sur-Moselle,57043_0345,G,RUE DE LA TOURNAILLE,
344009758,00022,34400975800022,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.40,NAP,N,6.206622,49.241617,0.96,housenumber,17 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00017,G,17 RUE DE METZ,
344280391,00014,34428039100014,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,DU MOULIN,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,6.202533,49.240129,0.96,housenumber,41 Rue du Moulin 57300 Ay-sur-Moselle,57043_0200_00041,G,41 RUE DU MOULIN,
344775812,00011,34477581200011,O,1900-01-01,,,,2019-11-14T14:00:46,true,6,,79,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.34Z,NAFRev2,N,6.202848,49.249561,0.83,housenumber,79 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00079,G,79 RUE DE THIONVILLE,
347476822,00056,34747682200056,O,2013-12-02,,,,2021-02-23T11:00:22,true,1,,10,,RUE,CHARLES PELTE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20A,NAFRev2,N,6.205075,49.248115,0.95,housenumber,10 Rue Charles Pelte 57300 Ay-sur-Moselle,57043_0243_00010,G,10 RUE CHARLES PELTE,
347518441,00014,34751844100014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DES MESANGES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,6.204226,49.23958,0.95,housenumber,6 Rue des Mesanges 57300 Ay-sur-Moselle,57043_0155_00006,G,6 RUE DES MESANGES,
347638629,00035,34763862900035,O,1998-05-08,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,O,6.205764,49.242428,0.96,housenumber,4 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00004,G,4 RUE DE METZ,
348041492,00011,34804149200011,O,,,,,2019-11-14T14:00:46,true,1,,17,B,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,38.40,NAP,N,6.206647,49.241585,0.96,interpolation,17 Rue de Metz 57300 Ay-sur-Moselle,,G,15 RUE DE METZ,
349176503,00010,34917650300010,O,1989-01-09,,,,2019-11-14T14:00:46,true,3,,,,,EN BORDURE DU CD 1,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
351142708,00020,35114270800020,O,1994-08-10,NN,,,2019-11-14T14:00:46,true,3,,101,,RTE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2M,NAFRev1,N,6.202518,49.250541,0.84,housenumber,101 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00101,G,101 RUE DE THIONVILLE,
352389092,00011,35238909200011,O,1989-09-08,NN,,,2019-11-14T14:00:46,false,3,,,,CHE,DE LA PETITE FIN,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,70.2A,NAFRev1,N,6.204071,49.241863,0.86,street,Chemin de la Petite Fin 57300 Ay-sur-Moselle,57043_0244,G,CHEMIN DE LA PETITE FIN,
352452882,00017,35245288200017,O,1989-09-05,NN,,,2019-11-14T14:00:46,true,3,,11,,RUE,DES BRIGUELES,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.207818,49.241797,0.91,housenumber,11 Rue des Briguelles 57300 Ay-sur-Moselle,57043_0040_00011,G,11 RUE DES BRIGUELLES,
352559710,00012,35255971000012,O,1989-10-26,NN,,,2019-11-14T14:00:46,true,3,M. HUGUES BILLMANN,75,,RUE,DE METZ,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.208005,49.237987,0.96,housenumber,75 Rue de Metz 57300 Ay-sur-Moselle,57043_0160_00075,G,75 RUE DE METZ,
352693188,00018,35269318800018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,59,,RUE,DE THIONVILLE,57300,AY-SUR-MOSELLE,,,57043,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.40,NAP,N,6.203619,49.247795,0.96,housenumber,59 Rue de Thionville 57300 Ay-sur-Moselle,57043_0340_00059,G,59 RUE DE THIONVILLE,