id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044089,2023-01-12,000001,Echange,1370,,,LES RETAILS,B118,79160,79032,Béceleuf,79,,,790320000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.510967,46.498163
2023-1044089,2023-01-12,000001,Echange,1370,,,LES VIGNES,B136,79160,79032,Béceleuf,79,,,790320000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.513882,46.501333
2023-1044089,2023-01-12,000002,Echange,1370,,,LES VIGNES,B136,79160,79032,Béceleuf,79,,,790320000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-0.517108,46.49982
2023-1045932,2023-03-21,000001,Vente,10725,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-0.508144,46.472937
2023-1045984,2023-03-16,000001,Vente,500,,,LA BOSSEE,B016,79160,79032,Béceleuf,79,,,790320000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.52389,46.502714
2023-1045985,2023-03-15,000001,Vente,261,,,LES CHAMPS NIGAUD,B046,79160,79032,Béceleuf,79,,,79032000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.483094,46.477034
2023-1046746,2023-04-07,000001,Vente,52500,,,LES COTEAUX DU PLET,B055,79160,79032,Béceleuf,79,,,790320000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,11950,-0.511867,46.494224
2023-1046746,2023-04-07,000001,Vente,52500,6,,RUE DE L EMERIERE,0143,79160,79032,Béceleuf,79,,,790320000A0603,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,-0.510461,46.504008
2023-1046746,2023-04-07,000001,Vente,52500,6,,RUE DE L EMERIERE,0143,79160,79032,Béceleuf,79,,,790320000A0603,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,350,-0.510461,46.504008
2023-1046746,2023-04-07,000001,Vente,52500,6,,RUE DE L EMERIERE,0143,79160,79032,Béceleuf,79,,,790320000A0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.510461,46.504008
2023-1046746,2023-04-07,000001,Vente,52500,6,,RUE DE L EMERIERE,0143,79160,79032,Béceleuf,79,,,790320000A0603,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,650,-0.510461,46.504008
2023-1046746,2023-04-07,000001,Vente,52500,,,LA VERGNE,B133,79160,79032,Béceleuf,79,,,790320000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,920,-0.510595,46.503386
2023-1046746,2023-04-07,000001,Vente,52500,,,LA VERGNE,B133,79160,79032,Béceleuf,79,,,790320000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,1547,-0.511006,46.503219
2023-1046746,2023-04-07,000001,Vente,52500,,,LA VERGNE,B133,79160,79032,Béceleuf,79,,,790320000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.510677,46.503857
2023-1046746,2023-04-07,000001,Vente,52500,,,LA VERGNE,B133,79160,79032,Béceleuf,79,,,790320000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-0.510801,46.503711
2023-1046746,2023-04-07,000001,Vente,52500,2,,RUE DES GRANDS CHAMPS,0243,79160,79032,Béceleuf,79,,,790320000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.510949,46.503934
2023-1046746,2023-04-07,000001,Vente,52500,2,,RUE DES GRANDS CHAMPS,0243,79160,79032,Béceleuf,79,,,790320000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.510564,46.503645
2023-1046746,2023-04-07,000001,Vente,52500,2,,RUE DES GRANDS CHAMPS,0243,79160,79032,Béceleuf,79,,,790320000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.510895,46.504179
2023-1046746,2023-04-07,000001,Vente,52500,2,,RUE DES GRANDS CHAMPS,0243,79160,79032,Béceleuf,79,,,790320000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,1247,-0.510422,46.503874
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS DE POUZAY,B039,79160,79032,Béceleuf,79,,,790320000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,11860,-0.536974,46.479062
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS DE POUZAY,B039,79160,79032,Béceleuf,79,,,790320000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,11650,-0.537189,46.47982
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS DE POUZAY,B039,79160,79032,Béceleuf,79,,,790320000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,16420,-0.537607,46.480633
2023-1046861,2023-04-06,000001,Vente,295400.06,,,CHAMPS DE POUZAY,B039,79160,79032,Béceleuf,79,,,790320000E0373,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-0.537715,46.48095
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA VALLEE DE POUZAY,B132,79160,79032,Béceleuf,79,,,790320000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,48810,-0.538445,46.476935
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA VALLEE DE POUZAY,B132,79160,79032,Béceleuf,79,,,790320000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,19300,-0.536223,46.476486
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA VALLEE DE POUZAY,B132,79160,79032,Béceleuf,79,,,790320000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,28580,-0.536861,46.475419
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-0.539949,46.476452
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0403,,,,,,,,,,,,,0,,,,,P,prés,,,7410,-0.540249,46.477486
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0404,,,,,,,,,,,,,0,,,,,P,prés,,,7710,-0.541893,46.477475
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0404,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-0.541893,46.477475
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0406,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-0.542093,46.477075
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0407,,,,,,,,,,,,,0,,,,,P,prés,,,10210,-0.54075,46.476608
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0408,,,,,,,,,,,,,0,,,,,P,prés,,,14560,-0.542092,46.47561
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE DROUILLARD,B058,79160,79032,Béceleuf,79,,,790320000E0409,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.541241,46.475616
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LE COTEAU DE GRIPT,B054,79160,79032,Béceleuf,79,,,790320000E0474,,,,,,,,,,,,,0,,,,,L,landes,,,5140,-0.542581,46.476187
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LA VALLEE DE POUZAY,B132,79160,79032,Béceleuf,79,,,790320000E0534,,,,,,,,,,,,,0,,,,,T,terres,,,15945,-0.535768,46.477431
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES PRES DE GRIPT,B107,79160,79032,Béceleuf,79,,,79032000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,18690,-0.543501,46.475759
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PLAINE DE GRIPT,B099,79160,79032,Béceleuf,79,,,79032000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-0.542121,46.474134
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PLAINE DE GRIPT,B099,79160,79032,Béceleuf,79,,,79032000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-0.542121,46.474134
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PLAINE DE GRIPT,B099,79160,79032,Béceleuf,79,,,79032000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,7785,-0.541103,46.474589
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PLAINE DE GRIPT,B099,79160,79032,Béceleuf,79,,,79032000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,7785,-0.541103,46.474589
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PLAINE DE GRIPT,B099,79160,79032,Béceleuf,79,,,79032000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.541283,46.475445
2023-1046861,2023-04-06,000001,Vente,295400.06,,,PLAINE DE GRIPT,B099,79160,79032,Béceleuf,79,,,79032000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.540762,46.475725
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES TERRES ROUGES,B130,79160,79032,Béceleuf,79,,,79032000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,16192,-0.538984,46.475993
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES TERRES ROUGES,B130,79160,79032,Béceleuf,79,,,79032000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,4048,-0.538984,46.475993
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES TERRES ROUGES,B130,79160,79032,Béceleuf,79,,,79032000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-0.539202,46.474422
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES HAIES BERTAUDES,B075,79160,79032,Béceleuf,79,,,79032000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,9510,-0.535072,46.471162
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES HAIES BERTAUDES,B075,79160,79032,Béceleuf,79,,,79032000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-0.535362,46.47125
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES HAIES BERTAUDES,B075,79160,79032,Béceleuf,79,,,79032000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-0.536359,46.471355
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES HAIES BERTAUDES,B075,79160,79032,Béceleuf,79,,,79032000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-0.537582,46.470252
2023-1046861,2023-04-06,000001,Vente,295400.06,,,LES HAIES BERTAUDES,B075,79160,79032,Béceleuf,79,,,79032000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-0.537582,46.470252
2023-1047395,2023-05-25,000001,Vente,1055.7,,,LES BESSONS,B005,79160,79032,Béceleuf,79,,,790320000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.519582,46.478555
2023-1047395,2023-05-25,000001,Vente,1055.7,,,LES BESSONS,B005,79160,79032,Béceleuf,79,,,790320000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.520265,46.479037
2023-1047842,2023-06-01,000001,Vente,23940,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.508312,46.473493
2023-1047842,2023-06-01,000001,Vente,23940,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-0.508029,46.473377
2023-1047927,2023-05-17,000001,Vente,453686.22,,,LES CARREAUX,B024,79160,79032,Béceleuf,79,,,790320000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-0.526206,46.496654
2023-1049250,2023-07-18,000001,Vente,8700,,,PLAINE DE L ORMEAU,B137,79160,79032,Béceleuf,79,,,79032000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,24920,-0.469431,46.472492
2023-1049250,2023-07-18,000001,Vente,8700,,,PLAINE DE L ORMEAU,B137,79160,79032,Béceleuf,79,,,79032000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-0.469776,46.471279
2023-1050893,2023-09-04,000001,Vente,40000,56,,RUE DE L AUTIZE,0009,79160,79032,Béceleuf,79,,,79032000AC0115,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,345,-0.503078,46.472856
2023-1051812,2023-10-17,000001,Vente,10725,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-0.508405,46.47309
2023-1051870,2023-10-03,000001,Vente,1000,,,LES COTEAUX DU PLET,B055,79160,79032,Béceleuf,79,,,790320000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-0.512558,46.493661
2023-1052287,2023-10-31,000001,Vente,18000,3,,RUE DU PETIT PINIER,0321,79160,79032,Béceleuf,79,,,79032000AC0117,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,66,-0.50255,46.472637
2023-1052287,2023-10-31,000001,Vente,18000,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.502243,46.472408
2023-1052287,2023-10-31,000001,Vente,18000,28,,RUE DE L AUTIZE,0009,79160,79032,Béceleuf,79,,,79032000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.502549,46.472705
2023-1052867,2023-11-21,000001,Vente,7000,,,LE FEROC DES VALLEES,B059,79160,79032,Béceleuf,79,,,790320000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,9250,-0.500217,46.46495
2023-1052867,2023-11-21,000001,Vente,7000,,,LE FEROC DES VALLEES,B059,79160,79032,Béceleuf,79,,,790320000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-0.49935,46.465524
2023-1052867,2023-11-21,000001,Vente,7000,,,LES SENTIERS,B125,79160,79032,Béceleuf,79,,,790320000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.514849,46.467434
2023-1052867,2023-11-21,000001,Vente,7000,,,LES SENTIERS,B125,79160,79032,Béceleuf,79,,,790320000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.515117,46.467421
2023-1052867,2023-11-21,000001,Vente,7000,,,LE RENCLOS DE LA ROCHE,B117,79160,79032,Béceleuf,79,,,79032000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-0.501015,46.46366
2023-1052934,2023-11-07,000001,Vente,19230,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.502243,46.472408
2023-1052934,2023-11-07,000001,Vente,19230,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0434,,,,,,,,,,,,,0,,,,,P,prés,,,4807,-0.502431,46.471701
2023-1052934,2023-11-07,000001,Vente,19230,,,LE BOURG,B018,79160,79032,Béceleuf,79,,,79032000AC0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.502916,46.471678
2023-1053663,2023-12-18,000001,Vente,5300,,,CHAMPS D ARBRECHEAU,B032,79160,79032,Béceleuf,79,,,790320000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.505173,46.495987
