id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083749,2020-01-30,000001,Vente,170000,,,FORET IMPERIALE,B008,76270,76454,Mortemer,76,,,76454000AB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8989,1.551855,49.760853
2020-1083749,2020-01-30,000001,Vente,170000,,,FORET IMPERIALE,B008,76270,76454,Mortemer,76,,,76454000AB0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2987,1.551166,49.761287
2020-1083749,2020-01-30,000001,Vente,170000,,,LE MONT BLANC,B013,76270,76454,Mortemer,76,,,76454000AB0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,773,1.550628,49.760562
2020-1083749,2020-01-30,000001,Vente,170000,,,LE MONT BLANC,B013,76270,76454,Mortemer,76,,,76454000AB0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9725,1.551147,49.760199
2020-1083749,2020-01-30,000001,Vente,170000,,,LE MONT BLANC,B013,76270,76454,Mortemer,76,,,76454000AB0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7805,1.55004,49.75915
2020-1083749,2020-01-30,000001,Vente,170000,,,CHEMIN DES CHASSE MAREES,B005,76270,76454,Mortemer,76,,,76454000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,987,1.54884,49.75832
2020-1084344,2020-08-24,000001,Vente,169000,5062,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0159,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,94,1.549657,49.752088
2020-1084344,2020-08-24,000001,Vente,169000,5062,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0159,,,,,,,,,,,,,0,1,Maison,78,4,VE,vergers,,,1406,1.549657,49.752088
2020-1084344,2020-08-24,000001,Vente,169000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,821,1.549388,49.751927
2020-1084344,2020-08-24,000001,Vente,169000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0210,,,,,,,,,,,,,0,,,,,P,prés,,,185,1.549298,49.751873
2020-1084357,2020-07-04,000001,Vente,122000,10,,CHE DE NOTRE DAME,0140,76270,76454,Mortemer,76,,,76454000AC0155,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,111,1.548515,49.751469
2020-1084357,2020-07-04,000001,Vente,122000,10,,CHE DE NOTRE DAME,0140,76270,76454,Mortemer,76,,,76454000AC0155,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,870,1.548515,49.751469
2020-1084357,2020-07-04,000001,Vente,122000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,253,1.548888,49.751593
2020-1084360,2020-08-31,000001,Vente,100000,5035,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,926,1.554294,49.752151
2020-1084360,2020-08-31,000001,Vente,100000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,456,1.55427,49.752007
2020-1084885,2020-12-15,000001,Vente,2000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,467,1.551853,49.749425
2020-1084885,2020-12-15,000001,Vente,2000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.5526,49.749155
2020-1084885,2020-12-15,000001,Vente,2000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,1157,1.552013,49.749799
2020-1084885,2020-12-15,000001,Vente,2000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.552113,49.749239
2020-1084885,2020-12-15,000001,Vente,2000,,,LE BOURG,B001,76270,76454,Mortemer,76,,,76454000AC0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,2176,1.552113,49.749239
