id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-168978,2020-06-18,000002,Vente,110000,5012,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1352,-0.524359,49.038207
2020-168978,2020-06-18,000002,Vente,110000,5012,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1265,-0.524359,49.038207
2020-168978,2020-06-18,000002,Vente,110000,5012,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0044,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1265,-0.524359,49.038207
2020-168978,2020-06-18,000002,Vente,110000,5012,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1352,-0.524359,49.038207
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,3216,-0.525807,49.037716
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES PERRETS,B074,14210,14446,Montigny,14,,,14446000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,8006,-0.524475,49.03933
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,13852,-0.525034,49.038361
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0054,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.525034,49.038361
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,20033,-0.52533,49.036313
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0062,,,,,,,,,,,,,0,,,,,L,landes,,,894,-0.52533,49.036313
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,19184,-0.52533,49.036313
2020-169488,2020-07-17,000001,Vente,46327.8,,,LES LONGS BAUX,B063,14210,14446,Montigny,14,,,14446000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,11513,-0.52533,49.036313
