id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044385,2023-01-27,000001,Vente,15000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0741,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.639317,46.220902
2023-1044464,2023-01-31,000001,Vente,3500,,,PRES DE LA COUPIERE,B095,79210,79220,Prin-Deyrançon,79,,,792200000H0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2504,-0.649047,46.214719
2023-1044464,2023-01-31,000001,Vente,3500,,,PRES DE LA COUPIERE,B095,79210,79220,Prin-Deyrançon,79,,,792200000H0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9090,-0.648597,46.213724
2023-1044464,2023-01-31,000001,Vente,3500,,,PRES DE LA COUPIERE,B095,79210,79220,Prin-Deyrançon,79,,,792200000H0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3503,-0.649551,46.214301
2023-1044464,2023-01-31,000001,Vente,3500,,,PRES DE LA COUPIERE,B095,79210,79220,Prin-Deyrançon,79,,,792200000H0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,-0.648859,46.214492
2023-1044464,2023-01-31,000001,Vente,3500,,,PRES DE LA COUPIERE,B095,79210,79220,Prin-Deyrançon,79,,,792200000H0180,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.647577,46.213571
2023-1044465,2023-01-31,000001,Vente,500,,,PRES DE NIOTEAU,B097,79210,79220,Prin-Deyrançon,79,,,792200000I0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3390,-0.638941,46.207617
2023-1044519,2023-01-03,000001,Vente,50000,,,LES CHENES,B022,79210,79220,Prin-Deyrançon,79,,,792200000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,4122,-0.642939,46.217107
2023-1044519,2023-01-03,000001,Vente,50000,,,LES CHENES,B022,79210,79220,Prin-Deyrançon,79,,,792200000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.642861,46.216675
2023-1044519,2023-01-03,000001,Vente,50000,,,PLAINE DES FONTAINES,B083,79210,79220,Prin-Deyrançon,79,,,792200000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,401,-0.645134,46.216846
2023-1044519,2023-01-03,000001,Vente,50000,5001,,CHEM DE L'OBSERVATOIRE,0228,79210,79220,Prin-Deyrançon,79,,,792200000D0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,11064,-0.6443,46.216762
2023-1044519,2023-01-03,000001,Vente,50000,,,LES CHENES,B022,79210,79220,Prin-Deyrançon,79,,,792200000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,1663,-0.643265,46.216094
2023-1044519,2023-01-03,000001,Vente,50000,,,LES CHENES,B022,79210,79220,Prin-Deyrançon,79,,,792200000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.642943,46.216104
2023-1044551,2023-02-03,000001,Vente,1600,,,PRISES A CLERC,B106,79210,79220,Prin-Deyrançon,79,,,792200000C0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1538,-0.658565,46.230268
2023-1044551,2023-02-03,000001,Vente,1600,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2839,-0.652551,46.218709
2023-1044551,2023-02-03,000001,Vente,1600,,,LE PRE BOITIER,B088,79210,79220,Prin-Deyrançon,79,,,792200000E0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,-0.646338,46.229257
2023-1044551,2023-02-03,000001,Vente,1600,,,PRES DE LA CHARRE,B094,79210,79220,Prin-Deyrançon,79,,,792200000E0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,-0.641297,46.232694
2023-1044837,2023-02-09,000001,Vente,90000,17,,RUE DE SAINTONGE,0275,79210,79220,Prin-Deyrançon,79,,,792200000E0738,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,198,-0.638859,46.220805
2023-1044837,2023-02-09,000001,Vente,90000,18,,RUE DE SAINTONGE,0275,79210,79220,Prin-Deyrançon,79,,,792200000E1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.638726,46.220935
2023-1045004,2023-02-17,000001,Vente,15800,,,BOIS DE CLAIGUE,B008,79210,79220,Prin-Deyrançon,79,,,792200000K0043,,,,,,,,,,,,,0,,,,,P,prés,,,4780,-0.625055,46.230219
2023-1045004,2023-02-17,000001,Vente,15800,,,CLAIGUE,B024,79210,79220,Prin-Deyrançon,79,,,792200000K0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,-0.62288,46.226224
2023-1045004,2023-02-17,000001,Vente,15800,,,CLAIGUE,B024,79210,79220,Prin-Deyrançon,79,,,792200000K0305,,,,,,,,,,,,,0,,,,,P,prés,,,1249,-0.621702,46.226948
2023-1045206,2023-03-02,000001,Vente,1000,,,LES CHENES,B022,79210,79220,Prin-Deyrançon,79,,,792200000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-0.644052,46.217165
2023-1045215,2023-03-02,000001,Vente,1000,,,PAS GAUTHIER,B074,79210,79220,Prin-Deyrançon,79,,,792200000E0474,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,-0.638532,46.224258
2023-1045269,2023-02-28,000001,Vente,405605,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0037,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,639,-0.69818,46.225924
2023-1045269,2023-02-28,000001,Vente,405605,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2751,-0.700671,46.226148
2023-1045269,2023-02-28,000001,Vente,405605,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,412,-0.700207,46.225842
2023-1045269,2023-02-28,000001,Vente,405605,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,792,-0.699957,46.225717
2023-1045269,2023-02-28,000001,Vente,405605,,,LE GUE,B059,79210,79220,Prin-Deyrançon,79,,,792200000A0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1665,-0.689217,46.222324
2023-1045269,2023-02-28,000001,Vente,405605,5168,,LE GUE,B059,79210,79220,Prin-Deyrançon,79,,,792200000A0100,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,6875,,
2023-1045269,2023-02-28,000001,Vente,405605,5168,,LE GUE,B059,79210,79220,Prin-Deyrançon,79,,,792200000A0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,6875,,
2023-1045269,2023-02-28,000001,Vente,405605,,,LE GUE,B059,79210,79220,Prin-Deyrançon,79,,,792200000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,335,,
2023-1045269,2023-02-28,000001,Vente,405605,,,LE GUE,B059,79210,79220,Prin-Deyrançon,79,,,792200000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,6260,,
2023-1045695,2023-03-18,000001,Vente,1500,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0706,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.636117,46.219443
2023-1045998,2023-03-07,000001,Echange,5614,,,LE GRAND FIEF DE GRANGE OU,B049,79210,79220,Prin-Deyrançon,79,,,79220000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,16040,-0.660951,46.207723
2023-1046458,2023-03-23,000001,Vente,170000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0943,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.638985,46.222467
2023-1046458,2023-03-23,000001,Vente,170000,10,,RUE DES JARDINS,0160,79210,79220,Prin-Deyrançon,79,,,792200000E1119,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1014,-0.638839,46.222348
2023-1046542,2023-04-03,000001,Echange,150,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E1166,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.633566,46.22403
2023-1046542,2023-04-03,000002,Echange,150,85,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E1163,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.633213,46.223893
2023-1046717,2023-04-03,000001,Vente,390000,85,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E1162,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,3909,-0.633835,46.223981
2023-1046717,2023-04-03,000001,Vente,390000,85,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E1162,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,-0.633835,46.223981
2023-1046717,2023-04-03,000001,Vente,390000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E1166,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.633566,46.22403
2023-1047355,2023-05-05,000001,Vente,150,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,-0.651585,46.220043
2023-1047931,2023-05-25,000001,Vente,190000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,823,-0.672461,46.219871
2023-1047931,2023-05-25,000001,Vente,190000,5165,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.672755,46.219881
2023-1047931,2023-05-25,000001,Vente,190000,5165,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.672755,46.219881
2023-1047931,2023-05-25,000001,Vente,190000,5165,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.672755,46.219881
2023-1047931,2023-05-25,000001,Vente,190000,5165,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.672755,46.219881
2023-1047931,2023-05-25,000001,Vente,190000,5165,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0011,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,835,-0.672755,46.219881
2023-1047931,2023-05-25,000001,Vente,190000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.672254,46.220323
2023-1047931,2023-05-25,000001,Vente,190000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,4043,-0.672195,46.219824
2023-1047931,2023-05-25,000001,Vente,190000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.672658,46.220077
2023-1048055,2023-06-14,000001,Vente,6407.7,,,TERRE DE CLAIGUE,B119,79210,79220,Prin-Deyrançon,79,,,792200000K0017,,,,,,,,,,,,,0,,,,,T,terres,,,18720,-0.626348,46.227211
2023-1048055,2023-06-14,000001,Vente,6407.7,,,CLAIGUE,B024,79210,79220,Prin-Deyrançon,79,,,792200000K0089,,,,,,,,,,,,,0,,,,,P,prés,,,2639,-0.621608,46.22719
2023-1048451,2023-05-30,000001,Vente,130000,10,,RUE DU GAZON,0115,79210,79220,Prin-Deyrançon,79,,,792200000E0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-0.638567,46.221824
2023-1048451,2023-05-30,000001,Vente,130000,10,,RUE DU GAZON,0115,79210,79220,Prin-Deyrançon,79,,,792200000E0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-0.638567,46.221824
2023-1048451,2023-05-30,000001,Vente,130000,10,,RUE DU GAZON,0115,79210,79220,Prin-Deyrançon,79,,,792200000E0850,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,293,-0.638567,46.221824
2023-1048451,2023-05-30,000001,Vente,130000,10,,RUE DU GAZON,0115,79210,79220,Prin-Deyrançon,79,,,792200000E0850,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,293,-0.638567,46.221824
2023-1049176,2023-07-03,000001,Vente,193000,5,,CHEM DE PORTOMEAU,0252,79210,79220,Prin-Deyrançon,79,,,792200000E1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-0.631399,46.226874
2023-1049176,2023-07-03,000001,Vente,193000,5,,CHEM DE PORTOMEAU,0252,79210,79220,Prin-Deyrançon,79,,,792200000E1075,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1065,-0.631399,46.226874
2023-1049321,2023-07-12,000001,Vente,23000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0514,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-0.639076,46.221947
2023-1049601,2023-07-27,000001,Vente,2426.25,,,PRAIRIES DE LA SANGLE,B087,79210,79220,Prin-Deyrançon,79,,,792200000E0254,,,,,,,,,,,,,0,,,,,P,prés,,,9705,-0.626975,46.230751
2023-1049602,2023-07-27,000001,Vente,11552.75,,,FIEF DE CLAIGUE,B036,79210,79220,Prin-Deyrançon,79,,,792200000K0148,,,,,,,,,,,,,0,,,,,T,terres,,,42010,-0.618805,46.223622
2023-1049603,2023-07-27,000001,Vente,650,,,ROSSIGNOL,B117,79210,79220,Prin-Deyrançon,79,,,792200000E0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1982,-0.636851,46.225228
2023-1050005,2023-07-28,000001,Vente,991.2,,,PLAINE DES FONTAINES,B083,79210,79220,Prin-Deyrançon,79,,,792200000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.648169,46.219373
2023-1050050,2023-08-01,000001,Vente,2445,,,RIVIERE DE LA CLAIGUE,B115,79210,79220,Prin-Deyrançon,79,,,792200000K0117,,,,,,,,,,,,,0,,,,,T,terres,,,7497,-0.620054,46.225185
2023-1050050,2023-08-01,000001,Vente,2445,,,RIVIERE DE LA CLAIGUE,B115,79210,79220,Prin-Deyrançon,79,,,792200000K0118,,,,,,,,,,,,,0,,,,,T,terres,,,5159,-0.619671,46.226005
2023-1050050,2023-08-01,000001,Vente,2445,,,RIVIERE DE LA CLAIGUE,B115,79210,79220,Prin-Deyrançon,79,,,792200000K0137,,,,,,,,,,,,,0,,,,,T,terres,,,3725,-0.616264,46.224742
2023-1050741,2023-09-08,000001,Vente,77000,61,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0827,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,337,-0.635095,46.222119
2023-1050770,2023-09-05,000001,Vente,2000,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0182,,,,,,,,,,,,,0,,,,,L,landes,,,3718,-0.651666,46.21689
2023-1050770,2023-09-05,000001,Vente,2000,,,LA RIVIERE,B114,79210,79220,Prin-Deyrançon,79,,,792200000H0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,-0.652365,46.215844
2023-1051352,2023-09-19,000001,Vente,143000,3,B,RUE DE LA MAIRIE,0185,79210,79220,Prin-Deyrançon,79,,,792200000E1169,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,605,-0.636893,46.219841
2023-1051352,2023-09-19,000001,Vente,143000,3,B,RUE DE LA MAIRIE,0185,79210,79220,Prin-Deyrançon,79,,,792200000E1169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.636893,46.219841
2023-1051352,2023-09-19,000001,Vente,143000,3,B,RUE DE LA MAIRIE,0185,79210,79220,Prin-Deyrançon,79,,,792200000E1169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.636893,46.219841
2023-1051352,2023-09-19,000001,Vente,143000,3,B,RUE DE LA MAIRIE,0185,79210,79220,Prin-Deyrançon,79,,,792200000E1169,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,605,-0.636893,46.219841
2023-1051565,2023-09-30,000001,Vente,500,,,HAUT PIED BLANC,B062,79210,79220,Prin-Deyrançon,79,,,792200000L0109,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,316,-0.613528,46.214885
2023-1052151,2023-10-24,000001,Vente,250000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.672373,46.220274
2023-1052151,2023-10-24,000001,Vente,250000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.67241,46.220194
2023-1052151,2023-10-24,000001,Vente,250000,5163,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0115,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,300,-0.67245,46.22007
2023-1052151,2023-10-24,000001,Vente,250000,5163,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.67245,46.22007
2023-1052530,2023-10-31,000001,Vente,179.2,,,LA VERSENNE A CAMU,B128,79210,79220,Prin-Deyrançon,79,,,792200000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.648061,46.228915
2023-1052535,2023-11-02,000001,Vente,1000,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2577,-0.652159,46.218105
2023-1052535,2023-11-02,000001,Vente,1000,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,574,-0.651911,46.219768
2023-1052535,2023-11-02,000001,Vente,1000,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1199,-0.652133,46.219895
2023-1052694,2023-11-14,000001,Vente,1500,,,LES VIEILLES HERBES,B133,79210,79220,Prin-Deyrançon,79,,,792200000A0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1547,-0.686141,46.216022
2023-1052694,2023-11-14,000001,Vente,1500,,,LA MOTTE A BONNEAU,B069,79210,79220,Prin-Deyrançon,79,,,792200000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.66795,46.21751
2023-1052849,2023-11-21,000001,Vente,240000,9,,RUE DU FIEF HENRY,0100,79210,79220,Prin-Deyrançon,79,,,792200000E1129,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,840,-0.632471,46.225632
2023-1052849,2023-11-21,000001,Vente,240000,,,TERRES DE GACHET,B120,79210,79220,Prin-Deyrançon,79,,,792200000E1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.632767,46.225351
2023-1052849,2023-11-21,000001,Vente,240000,,,TERRES DE GACHET,B120,79210,79220,Prin-Deyrançon,79,,,792200000E1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.632616,46.225588
2023-1052890,2023-11-30,000001,Vente,11000,5250,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.634786,46.221897
2023-1053130,2023-11-20,000001,Vente,142055,,,LES MARAIS DES FEUILLANTS,B067,79210,79220,Prin-Deyrançon,79,,,792200000A0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14039,-0.693912,46.226024
2023-1053130,2023-11-20,000001,Vente,142055,,,LES MARAIS DES FEUILLANTS,B067,79210,79220,Prin-Deyrançon,79,,,792200000A0010,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,13841,-0.693029,46.225993
2023-1053196,2023-12-06,000001,Vente,4500,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1607,-0.64977,46.216663
2023-1053196,2023-12-06,000001,Vente,4500,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4488,-0.649958,46.216287
2023-1053208,2023-12-05,000001,Vente,250000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0527,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-0.638002,46.222769
2023-1053208,2023-12-05,000001,Vente,250000,18,,RUE DU GAZON,0115,79210,79220,Prin-Deyrançon,79,,,792200000E0528,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,590,-0.63816,46.222598
2023-1053208,2023-12-05,000001,Vente,250000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E1048,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.638027,46.222527
2023-1053208,2023-12-05,000001,Vente,250000,,,RUE DU GAZON,0115,79210,79220,Prin-Deyrançon,79,,,792200000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.637994,46.222688
2023-1053268,2023-11-17,000001,Vente,105000,11,,RUE DES ENTREPRISES,0083,79210,79220,Prin-Deyrançon,79,,,79220000ZB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1292,-0.657523,46.201604
