id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163748,2020-01-09,000001,Vente,20000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1005,3.009146,49.917867
2020-1163748,2020-01-09,000001,Vente,20000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1915,3.0089,49.917994
2020-1163754,2020-01-16,000001,Vente,42500,27,,RUE DE TINCOURT,0270,80200,80177,Cartigny,80,,,80177000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,857,3.021936,49.922216
2020-1163754,2020-01-16,000001,Vente,42500,,,RUE DE TINCOURT,0270,80200,80177,Cartigny,80,,,80177000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.022052,49.922161
2020-1163848,2020-02-03,000001,Vente,1186000,,,LES VALLEES,B043,80200,80177,Cartigny,80,,,801770000S0125,,,,,,,,,,,,,0,,,,,T,terres,,,21417,3.013364,49.899893
2020-1163901,2020-02-21,000001,Vente,21000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0123,,,,,,,,,,,,,0,,,,,L,landes,,,2437,3.01551,49.921606
2020-1163950,2020-02-27,000001,Vente,5000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2450,3.010488,49.91827
2020-1163974,2020-02-28,000001,Vente,127000,6,,RUE DU POIRIER,0220,80200,80177,Cartigny,80,,,801770000R0096,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,934,3.015101,49.910399
2020-1164020,2020-03-18,000001,Vente,253000,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AE0042,,,,,,,,,,,,,0,,,,,P,prés,,,1296,3.016384,49.911848
2020-1164020,2020-03-18,000001,Vente,253000,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,3.016388,49.91203
2020-1164020,2020-03-18,000001,Vente,253000,7,,RUE DE LA JONQUELLE,0181,80200,80177,Cartigny,80,,,80177000AE0044,,,,,,,,,,,,,0,1,Maison,389,10,S,sols,,,816,3.016748,49.912086
2020-1164149,2020-05-30,000001,Vente,14200,,,LE PETIT MARAIS,B031,80200,80177,Cartigny,80,,,80177000AG0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1494,3.00224,49.915861
2020-1164195,2020-05-28,000001,Vente,87500,12,,RUE DE LA JONQUELLE,0181,80200,80177,Cartigny,80,,,80177000AE0047,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,566,3.017557,49.912229
2020-1164195,2020-05-28,000001,Vente,87500,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AE0141,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.017633,49.912296
2020-1164331,2020-06-24,000001,Vente,80000,14,,RUE DE TINCOURT,0270,80200,80177,Cartigny,80,,,80177000AC0052,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,980,3.022729,49.922167
2020-1164415,2020-07-07,000001,Vente,19000,4,,RUE DU CATELET,0120,80200,80177,Cartigny,80,,,80177000AF0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.006316,49.911988
2020-1164451,2020-07-25,000001,Vente,135000,4,A,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,801770000R0161,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,638,3.005134,49.912601
2020-1164451,2020-07-25,000001,Vente,135000,4,A,RUE DE PERONNE,0210,80200,80177,Cartigny,80,,,801770000R0161,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,766,3.005134,49.912601
2020-1164472,2020-07-24,000001,Vente,40000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2450,3.010818,49.91847
2020-1164577,2020-08-29,000001,Vente,15000,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0096,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,3.028799,49.925918
2020-1164647,2020-09-15,000001,Vente,88000,26,,LOT LA CROISETTE,A001,80200,80177,Cartigny,80,,,801770000R0147,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,450,3.006591,49.910586
2020-1164732,2020-09-18,000001,Vente,35000,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,3.013485,49.919204
2020-1164826,2020-10-30,000001,Vente,12500,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2907,3.023704,49.926011
2020-1164832,2020-10-23,000001,Vente,8167.5,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,3.005301,49.919097
2020-1164832,2020-10-23,000001,Vente,8167.5,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103,3.005388,49.919106
2020-1164832,2020-10-23,000001,Vente,8167.5,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,3.005834,49.91826
2020-1164832,2020-10-23,000001,Vente,8167.5,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,988,3.005872,49.918327
2020-1164833,2020-10-23,000001,Vente,3213.1,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,3.004664,49.919109
2020-1164833,2020-10-23,000001,Vente,3213.1,,,LE GRAND MARAIS,B027,80200,80177,Cartigny,80,,,80177000AD0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1335,3.004786,49.918852
2020-1164987,2020-11-21,000001,Vente,65850,3,,RUE DE BIARS,0060,80200,80177,Cartigny,80,,,80177000AF0151,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,640,3.007628,49.912894
2020-1164987,2020-11-21,000001,Vente,65850,,,LE VILLAGE,B044,80200,80177,Cartigny,80,,,80177000AF0152,,,,,,,,,,,,,0,,,,,J,jardins,,,742,3.007771,49.912762
2020-1164990,2020-11-26,000001,Vente,7414,,,LE GRAND MARAIS DE BRUSLES,B028,80200,80177,Cartigny,80,,,80177000AB0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2120,3.020641,49.925087
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0005,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.044289,49.902818
2020-1165173,2020-12-17,000001,Vente,5138596,11,,RUE DE BOUVINCOURT,0070,80200,80177,Cartigny,80,,,80177000AI0006,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,738,3.044097,49.903081
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0010,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.044061,49.902574
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0018,,,,,,,,,,,,,0,,,,,P,prés,,,8357,3.046053,49.901847
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0018,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.046053,49.901847
2020-1165173,2020-12-17,000001,Vente,5138596,23,,RUE DE BOUVINCOURT,0070,80200,80177,Cartigny,80,,,80177000AI0019,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,10355,3.045328,49.901492
2020-1165173,2020-12-17,000001,Vente,5138596,23,,RUE DE BOUVINCOURT,0070,80200,80177,Cartigny,80,,,80177000AI0019,,,,,,,,,,,,,0,1,Maison,310,11,S,sols,,,10355,3.045328,49.901492
2020-1165173,2020-12-17,000001,Vente,5138596,25,,RUE DE BOUVINCOURT,0070,80200,80177,Cartigny,80,,,80177000AI0020,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,3560,3.045455,49.900972
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,802,3.046099,49.90092
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0022,,,,,,,,,,,,,0,,,,,P,prés,,,2138,3.04553,49.90067
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0023,,,,,,,,,,,,,0,,,,,J,jardins,,,2998,3.044388,49.900891
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0035,,,,,,,,,,,,,0,,,,,L,landes,,,287,3.044349,49.902945
2020-1165173,2020-12-17,000001,Vente,5138596,,,BEAUMETZ,B002,80200,80177,Cartigny,80,,,80177000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.043873,49.903096
2020-1165173,2020-12-17,000001,Vente,5138596,,,LES HAYETTES,B029,80200,80177,Cartigny,80,,,801770000S0056,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.021111,49.906227
2020-1165173,2020-12-17,000001,Vente,5138596,,,LES DIX HUIT,B026,80200,80177,Cartigny,80,,,801770000T0007,,,,,,,,,,,,,0,,,,,T,terres,,,68500,3.056637,49.906353
2020-1165173,2020-12-17,000001,Vente,5138596,,,LA COUTURELLE,B023,80200,80177,Cartigny,80,,,801770000T0008,,,,,,,,,,,,,0,,,,,T,terres,,,91850,3.056584,49.904144
2020-1165173,2020-12-17,000001,Vente,5138596,,,LA COUTURELLE,B023,80200,80177,Cartigny,80,,,801770000T0009,,,,,,,,,,,,,0,,,,,T,terres,,,4520,3.054426,49.901425
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0015,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.047589,49.896685
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0016,,,,,,,,,,,,,0,,,,,T,terres,,,342990,3.04829,49.900404
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0018,,,,,,,,,,,,,0,,,,,J,jardins,,,7000,3.044387,49.900702
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0018,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.044387,49.900702
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0021,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.044876,49.90369
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,90000,3.054963,49.904333
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0024,,,,,,,,,,,,,0,,,,,T,terres,,,37240,3.050256,49.905803
2020-1165173,2020-12-17,000001,Vente,5138596,,,CHEMIN D HANCOURT,B019,80200,80177,Cartigny,80,,,801770000T0027,,,,,,,,,,,,,0,,,,,T,terres,,,12400,3.04322,49.903771
2020-1165173,2020-12-17,000001,Vente,5138596,,,CHEMIN D HANCOURT,B019,80200,80177,Cartigny,80,,,801770000T0028,,,,,,,,,,,,,0,,,,,P,prés,,,11230,3.042829,49.903015
2020-1165173,2020-12-17,000001,Vente,5138596,,,CHEMIN D HANCOURT,B019,80200,80177,Cartigny,80,,,801770000T0029,,,,,,,,,,,,,0,,,,,P,prés,,,4900,3.041354,49.903446
2020-1165173,2020-12-17,000001,Vente,5138596,,,VALLEE DE BEAUMETZ,B040,80200,80177,Cartigny,80,,,801770000T0059,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.037199,49.903711
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0067,,,,,,,,,,,,,0,,,,,P,prés,,,10864,3.046527,49.900966
2020-1165173,2020-12-17,000001,Vente,5138596,,,DERRIERE DE BEAUMETZ,B025,80200,80177,Cartigny,80,,,801770000T0068,,,,,,,,,,,,,0,,,,,S,sols,,,1136,3.045335,49.900231
2020-1165173,2020-12-17,000001,Vente,5138596,,,VALLEE DE BEAUMETZ,B040,80200,80177,Cartigny,80,,,801770000T0084,,,,,,,,,,,,,0,,,,,T,terres,,,6306,3.036426,49.903328
2020-1165173,2020-12-17,000001,Vente,5138596,,,VALLEE DE BEAUMETZ,B040,80200,80177,Cartigny,80,,,801770000T0084,,,,,,,,,,,,,0,,,,,T,terres,,,12614,3.036426,49.903328
2020-1165173,2020-12-17,000001,Vente,5138596,,,VALLEE DE BEAUMETZ,B040,80200,80177,Cartigny,80,,,801770000T0089,,,,,,,,,,,,,0,,,,,T,terres,,,21681,3.034561,49.904033
2020-1165173,2020-12-17,000001,Vente,5138596,,,VALLEE DE BEAUMETZ,B040,80200,80177,Cartigny,80,,,801770000T0089,,,,,,,,,,,,,0,,,,,T,terres,,,21681,3.034561,49.904033
2020-1165173,2020-12-17,000001,Vente,5138596,,,LA COUTURELLE,B023,80200,80177,Cartigny,80,,,801770000T0091,,,,,,,,,,,,,0,,,,,P,prés,,,10600,3.054029,49.901269
2020-1165173,2020-12-17,000001,Vente,5138596,,,VALLEE DE BEAUMETZ,B040,80200,80177,Cartigny,80,,,801770000T0099,,,,,,,,,,,,,0,,,,,T,terres,,,6500,3.028026,49.905313
2020-1165173,2020-12-17,000001,Vente,5138596,,,CHEMIN D HANCOURT,B019,80200,80177,Cartigny,80,,,801770000T0103,,,,,,,,,,,,,0,,,,,T,terres,,,14567,3.038019,49.905287
2020-1165173,2020-12-17,000001,Vente,5138596,,,CHEMIN D HANCOURT,B019,80200,80177,Cartigny,80,,,801770000T0103,,,,,,,,,,,,,0,,,,,T,terres,,,7283,3.038019,49.905287
2020-1165173,2020-12-17,000001,Vente,5138596,,,CHEMIN D HANCOURT,B019,80200,80177,Cartigny,80,,,801770000T0103,,,,,,,,,,,,,0,,,,,T,terres,,,21850,3.038019,49.905287
2020-1165173,2020-12-17,000001,Vente,5138596,,,LA REMISE DEFRICHEE,B036,80200,80177,Cartigny,80,,,801770000X0032,,,,,,,,,,,,,0,,,,,T,terres,,,9400,3.025845,49.915856
2020-1165173,2020-12-17,000001,Vente,5138596,,,CANTON DU MOULIN,B013,80200,80177,Cartigny,80,,,801770000X0070,,,,,,,,,,,,,0,,,,,T,terres,,,30000,3.038631,49.910898
2020-1165173,2020-12-17,000001,Vente,5138596,,,CANTON DU MOULIN,B013,80200,80177,Cartigny,80,,,801770000X0071,,,,,,,,,,,,,0,,,,,T,terres,,,20170,3.037841,49.909978
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0074,,,,,,,,,,,,,0,,,,,T,terres,,,24620,3.039081,49.90862
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0078,,,,,,,,,,,,,0,,,,,T,terres,,,9250,3.0416,49.911024
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0078,,,,,,,,,,,,,0,,,,,T,terres,,,9250,3.0416,49.911024
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0085,,,,,,,,,,,,,0,,,,,T,terres,,,24000,3.047975,49.906926
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0086,,,,,,,,,,,,,0,,,,,T,terres,,,16000,3.048587,49.907604
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0087,,,,,,,,,,,,,0,,,,,T,terres,,,13000,3.048862,49.907993
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0088,,,,,,,,,,,,,0,,,,,T,terres,,,9880,3.049086,49.908268
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0089,,,,,,,,,,,,,0,,,,,T,terres,,,123000,3.050851,49.909946
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0095,,,,,,,,,,,,,0,,,,,T,terres,,,13475,3.043568,49.909765
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0095,,,,,,,,,,,,,0,,,,,T,terres,,,40425,3.043568,49.909765
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0096,,,,,,,,,,,,,0,,,,,T,terres,,,33675,3.044803,49.908965
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0096,,,,,,,,,,,,,0,,,,,T,terres,,,11225,3.044803,49.908965
2020-1165173,2020-12-17,000001,Vente,5138596,,,LE REPOSOIR,B038,80200,80177,Cartigny,80,,,801770000X0101,,,,,,,,,,,,,0,,,,,T,terres,,,13125,3.041878,49.908683
2020-1165173,2020-12-17,000001,Vente,5138596,,,CANTON DU MOULIN,B013,80200,80177,Cartigny,80,,,801770000X0110,,,,,,,,,,,,,0,,,,,T,terres,,,10310,3.025292,49.909245
2020-1165173,2020-12-17,000001,Vente,5138596,,,CANTON DU MOULIN,B013,80200,80177,Cartigny,80,,,801770000X0110,,,,,,,,,,,,,0,,,,,T,terres,,,10310,3.025292,49.909245
