id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269685,2020-01-08,000001,Vente,100,,,LES RAYS,B045,88240,88479,Trémonzey,88,,,884790000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,2093,6.248078,47.967885
2020-1271159,2020-05-28,000001,Vente,1000,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0081,,,,,,,,,,,,,0,,,,,P,prés,,,894,6.240698,47.968975
2020-1271418,2020-06-22,000001,Vente,90000,2,,RTE DE LA GARE,0102,88240,88479,Trémonzey,88,,,88479000AB0218,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,562,6.238181,47.973156
2020-1271637,2020-06-30,000001,Vente,5000,,,LA JUS,B035,88240,88479,Trémonzey,88,,,88479000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.23475,47.974006
2020-1271637,2020-06-30,000001,Vente,5000,,,LA JUS,B035,88240,88479,Trémonzey,88,,,88479000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,1512,6.235025,47.974084
2020-1271637,2020-06-30,000001,Vente,5000,,,LA JUS,B035,88240,88479,Trémonzey,88,,,88479000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.23515,47.973808
2020-1271637,2020-06-30,000001,Vente,5000,,,RUE DE LA DEUXIEME JUS,0060,88240,88479,Trémonzey,88,,,88479000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.235277,47.973837
2020-1271640,2020-06-25,000001,Vente,85000,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,603,6.241919,47.969598
2020-1271640,2020-06-25,000001,Vente,85000,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,678,6.242106,47.969705
2020-1271640,2020-06-25,000001,Vente,85000,8,,RTE DES ARSONDIEUX,0127,88240,88479,Trémonzey,88,,,88479000AC0090,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,326,6.242272,47.969716
2020-1271640,2020-06-25,000001,Vente,85000,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0203,,,,,,,,,,,,,0,,,,,P,prés,,,1341,6.24189,47.969833
2020-1272254,2020-08-06,000001,Vente,109000,,,SCIE LA VEUVE,B049,88240,88479,Trémonzey,88,,,884790000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,2201,6.228342,47.967391
2020-1272254,2020-08-06,000001,Vente,109000,,,SCIE LA VEUVE,B049,88240,88479,Trémonzey,88,,,884790000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,2268,,
2020-1272254,2020-08-06,000001,Vente,109000,26,,RTE DES SAUNIERS,0123,88240,88479,Trémonzey,88,,,884790000A0295,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,522,6.229399,47.966665
2020-1272254,2020-08-06,000001,Vente,109000,,,SCIE LA VEUVE,B049,88240,88479,Trémonzey,88,,,884790000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,951,6.229264,47.966792
2020-1272254,2020-08-06,000001,Vente,109000,,,SCIE LA VEUVE,B049,88240,88479,Trémonzey,88,,,884790000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,2672,6.22799,47.967047
2020-1272775,2020-09-04,000001,Vente,40000,32,,RTE DE FONTENOY,0100,88240,88479,Trémonzey,88,,,88479000AB0221,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,458,6.232661,47.975726
2020-1272775,2020-09-04,000001,Vente,40000,,,LES MAIGEES,B037,88240,88479,Trémonzey,88,,,88479000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,2370,6.232754,47.975859
2020-1272935,2020-10-01,000001,Vente,38000,,,LE PETIT MONT,B039,88240,88479,Trémonzey,88,,,88479000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,675,6.24059,47.970649
2020-1272935,2020-10-01,000001,Vente,38000,14,,CHE DU PETIT MONT,0181,88240,88479,Trémonzey,88,,,88479000AC0128,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,409,6.240924,47.970971
2020-1272935,2020-10-01,000001,Vente,38000,5001,,CHE DU PETIT MONT,0181,88240,88479,Trémonzey,88,,,88479000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,6.240735,47.970662
2020-1273178,2020-10-22,000001,Vente,9000,,,ETANG LHOTE,B022,88240,88479,Trémonzey,88,,,88479000AC0110,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20192,6.241061,47.967855
2020-1273178,2020-10-22,000001,Vente,9000,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.242197,47.968486
2020-1273178,2020-10-22,000001,Vente,9000,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0242,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.242,47.968486
2020-1273192,2020-10-20,000001,Vente,22000,,,LA JUS,B035,88240,88479,Trémonzey,88,,,88479000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,65,6.235052,47.973478
2020-1273192,2020-10-20,000001,Vente,22000,,,LA JUS,B035,88240,88479,Trémonzey,88,,,88479000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.235052,47.973478
2020-1273192,2020-10-20,000001,Vente,22000,5,,RUE DE LA DEUXIEME JUS,0060,88240,88479,Trémonzey,88,,,88479000AD0130,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,143,6.235348,47.973455
2020-1274035,2020-12-04,000001,Vente,52700,,,LE PETIT MONT,B039,88240,88479,Trémonzey,88,,,88479000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,1387,6.239585,47.967958
2020-1274035,2020-12-04,000001,Vente,52700,,,LE PETIT MONT,B039,88240,88479,Trémonzey,88,,,88479000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,6713,6.239644,47.968582
2020-1274035,2020-12-04,000001,Vente,52700,26,,CHE DU PETIT MONT,0181,88240,88479,Trémonzey,88,,,88479000AC0117,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1077,6.239946,47.968658
2020-1274035,2020-12-04,000001,Vente,52700,,,LE HAUT DU MONT,B034,88240,88479,Trémonzey,88,,,88479000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.240147,47.968714
2020-1274584,2020-12-29,000001,Vente,150000,,,LA PRAIRIE,B041,88240,88479,Trémonzey,88,,,88479000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,1230,6.235126,47.975405
2020-1274584,2020-12-29,000001,Vente,150000,,,LA PRAIRIE,B041,88240,88479,Trémonzey,88,,,88479000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1915,6.235497,47.975521
2020-1274584,2020-12-29,000001,Vente,150000,,,LA PRAIRIE,B041,88240,88479,Trémonzey,88,,,88479000AB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,6.237865,47.975852
2020-1274584,2020-12-29,000001,Vente,150000,,,LA PRAIRIE,B041,88240,88479,Trémonzey,88,,,88479000AB0091,,,,,,,,,,,,,0,,,,,P,prés,,,262,6.238364,47.975747
2020-1274584,2020-12-29,000001,Vente,150000,,,LA PRAIRIE,B041,88240,88479,Trémonzey,88,,,88479000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,686,6.238737,47.975592
