siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401912,00018,21340191200018,O,1983-03-01,03,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.184144,43.431015,0.41,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,D,RUE DE L HORT DE VIDAL,
213401912,00026,21340191200026,O,1983-12-21,01,2020,,2022-08-29T09:06:55,false,4,,12,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.187271,43.43036,0.95,housenumber,12 Rue de la Mairie 34490 Pailhès,34191_0030_00012,G,12 RUE DE LA MAIRIE,
213401912,00034,21340191200034,O,1997-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.184144,43.431015,0.41,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,D,RUE DE L HORT DE VIDAL,
263403255,00015,26340325500015,O,1995-12-25,,,,2010-06-26T03:08:49,true,2,,,,,MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.187159,43.430446,0.92,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,
300752805,00014,30075280500014,O,1900-01-01,NN,,,2006-12-15T00:14:59,false,4,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
301904884,00022,30190488400022,O,1995-01-01,NN,,,2008-01-04T19:17:19,true,3,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
303784326,00017,30378432600017,O,,NN,,,,true,1,,,,GR,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
305558546,00043,30555854600043,O,,,,,,true,1,,5,,,LOT PORTES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,3.18639,43.430574,0.73,housenumber,5 Rue les Portes des Cevennes 34490 Pailhès,34191_0012_00005,G,5 RUE LES PORTES DES CEVENNES,
306794280,00025,30679428000025,O,,NN,,,,true,1,,,,PL,DU MARCHE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.186494,43.430445,0.44,street,Impasse du Porche 34490 Pailhès,34191_0033,G,IMPASSE DU PORCHE,
307334516,00019,30733451600019,O,,,,,,true,1,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311983142,00028,31198314200028,O,,,,,,true,1,,,,RTE,DE ST GENIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.187557,43.432704,0.73,street,Route de Saint Geniès 34490 Pailhès,34191_0053,G,ROUTE DE SAINT GENIES,
315326116,00060,31532611600060,O,2018-01-02,,,,2022-01-11T08:46:07,true,2,,16,,CHE,DES FLEURIDES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,69.20Z,NAFRev2,N,3.187294,43.43267,0.85,housenumber,16 Chemin des Fleurides 34490 Pailhès,34191_0023_00016,G,16 CHEMIN DES FLEURIDES,
315970087,00013,31597008700013,O,,,,,,true,1,,,,RTE,DE THEZAN,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.184123,43.429285,0.81,street,Route de Thézan 34490 Pailhès,34191_0059,G,ROUTE DE THEZAN,
317999878,00026,31799987800026,O,,,,,,true,1,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318601457,00035,31860145700035,O,2003-04-01,NN,,,2008-11-07T00:34:23,true,3,CHEMIN DES FLEURIDES,,,DOM,LE FLEURIDE VIEILLE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,3.187029,43.431893,0.58,street,Chemin des Fleurides 34490 Pailhès,34191_0023,D,CHEMIN DES FLEURIDES,
318759891,00019,31875989100019,O,,,,,,true,1,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
320309792,00036,32030979200036,O,2002-04-01,NN,,,2008-01-04T18:12:39,true,3,,,,PL,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.187159,43.430446,0.77,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,
321180739,00039,32118073900039,O,2001-01-02,,,,2016-04-06T14:03:22,true,3,2 CHE DE LEVEJAN,,,ALL,DES PINS,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.187481,43.431062,0.51,street,Rue des 4 Chemins 34490 Pailhès,34191_0039,G,RUE DES 4 CHEMINS,
322356825,00016,32235682500016,O,,,,,,true,1,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,79.03,NAP,N,,,0,,,,,,
324827724,00018,32482772400018,O,1900-01-01,,,,2011-04-28T00:21:30,false,2,,,,DOM,DE MONTALAURON,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328236294,00026,32823629400026,O,1992-01-09,NN,,,,true,1,,,,RUE,DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,36.1K,NAF1993,N,3.184517,43.429934,0.88,street,Rue les Portes des Cevennes 34490 Pailhès,34191_0012,G,RUE LES PORTES DES CEVENNES,
328288030,00021,32828803000021,O,,,,,,true,1,,,,,LA GINESTE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.197513,43.433,0.35,locality,La Fleuride Haute 34490 Pailhès,34191_B069,G,LA FLEURIDE HAUTE,
328344205,00054,32834420500054,O,2011-12-15,,,,2021-02-23T10:49:34,true,1,,2,,CHE,DES SENTINELLES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,74.90A,NAFRev2,N,3.187043,43.431549,0.85,housenumber,2 Chemin des Sentinelles 34490 Pailhès,34191_0056_00002,G,2 CHEMIN DES SENTINELLES,
330192329,00028,33019232900028,O,,NN,,,,true,1,,,,CHE,DES FLEURIDES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,26.2A,NAF1993,N,3.187029,43.431893,0.83,street,Chemin des Fleurides 34490 Pailhès,34191_0023,G,CHEMIN DES FLEURIDES,
331558064,00027,33155806400027,O,2009-06-01,,,,2010-02-16T04:53:29,true,2,,21,,RUE,DE L'HORT DE VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,01.21Z,NAFRev2,N,3.185249,43.430698,0.95,housenumber,21 Rue de l'Hort de Vidal 34490 Pailhès,34191_0025_00021,G,21 RUE DE L HORT DE VIDAL,
333477891,00027,33347789100027,O,1996-08-01,NN,,,2008-01-04T20:39:36,true,3,,,,RUE,DES ECOLES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1868,43.429981,0.94,street,Rue des Ecoles 34490 Pailhès,34191_0018,G,RUE DES ECOLES,
333849412,00015,33384941200015,O,,NN,,,,true,1,,,,RUE,BASSE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.11,NAP,N,3.187163,43.430857,0.47,street,Rue de l’Ancien Jeu de Boules 34490 Pailhès,34191_rtdsdd,G,RUE DE L ANCIEN JEU DE BOULES,
334387933,00032,33438793300032,O,2017-06-01,,,,2021-08-18T09:32:27,true,2,CHEZ MR DAUDE,,,,LA FLEURIDE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,3.18938,43.437617,0.92,street,la Fleuride Neuve 34490 Pailhès,34191_B068,G,LA FLEURIDE NEUVE,
338970668,00012,33897066800012,O,1986-08-11,NN,,,2010-08-27T05:22:20,true,6,,31,,RUE,DE L HORT VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,3.183903,43.431073,0.91,housenumber,31 Rue de l'Hort de Vidal 34490 Pailhès,34191_0025_00031,G,31 RUE DE L HORT DE VIDAL,
339164923,00023,33916492300023,O,2006-06-23,,,,2007-05-14T11:46:47,true,2,,,,DOM,DE MONTALAUROU,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2007-04-22,F,,,,,52.6D,NAFRev1,N,3.1795566,43.4420336,0.71,poi.place_of_worship,Chapelle de Montalaurou (Lieu de culte) Pailhès,https://osm.org/way/478730919,G,,
340021427,00018,34002142700018,O,,NN,,,,true,1,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.04,NAP,N,,,0,,,,,,
340230648,00016,34023064800016,O,1986-12-31,NN,,,,true,3,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.04,NAP,N,,,0,,,,,,
340266923,00028,34026692300028,O,1991-12-05,NN,,,,false,4,,,,CHE,DE L ANCIEN CIMETIERE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,85.1G,NAF1993,N,3.187183,43.43092,0.83,street,Place de l’Ancien Cimetiere 34490 Pailhès,34191_yupnjv,G,PLACE DE L ANCIEN CIMETIERE,
341702447,00028,34170244700028,O,1990-03-01,NN,,,,true,3,,,,IMP,DU PORCHE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,3.186494,43.430445,0.81,street,Impasse du Porche 34490 Pailhès,34191_0033,G,IMPASSE DU PORCHE,
342332236,00013,34233223600013,O,,NN,,,,true,1,,,,RUE,DE L HORT DE VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,3.184144,43.431015,0.95,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,G,RUE DE L HORT DE VIDAL,
343295226,00017,34329522600017,O,1987-11-01,NN,,,2012-09-16T05:05:51,true,3,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348097544,00038,34809754400038,O,2000-09-01,NN,,,2017-06-06T02:44:37,true,4,,,,RTE,DE THEZAN,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.21Z,NAFRev2,N,3.184123,43.429285,0.81,street,Route de Thézan 34490 Pailhès,34191_0059,G,ROUTE DE THEZAN,
349092346,00015,34909234600015,O,1989-01-01,NN,,,2008-01-05T19:39:37,true,3,,,,,PLACE DU CHATEAU,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186445,43.430885,0.94,street,Place du Chateau 34490 Pailhès,34191_3oyt6h,G,PLACE DU CHATEAU,
350103701,00016,35010370100016,O,,NN,,,,true,1,,12,,,LOT PORTE DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,60.2L,NAF1993,N,3.182946,43.429389,0.78,housenumber,12 Porte des Cévennes 34490 Pailhès,34191_0011_00012,G,12 PORTE DES CEVENNES,
350276077,00012,35027607700012,O,1900-01-01,NN,,,2013-09-18T09:08:34,false,4,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351561535,00045,35156153500045,P,2004-12-01,NN,,,2006-10-27T23:48:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PAILHES,,[ND],34191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-02,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
351628003,00011,35162800300011,O,1989-08-01,NN,,,2008-04-26T11:13:04,true,4,,,,RTE,DE ST GENIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1G,NAFRev1,O,3.187557,43.432704,0.73,street,Route de Saint Geniès 34490 Pailhès,34191_0053,G,ROUTE DE SAINT GENIES,
352622393,00010,35262239300010,O,1989-10-04,NN,,,2008-11-08T00:29:45,false,4,,,,RTE,DE THEZAN,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,45.3F,NAFRev1,N,3.184123,43.429285,0.81,street,Route de Thézan 34490 Pailhès,34191_0059,G,ROUTE DE THEZAN,
377524020,00015,37752402000015,O,1990-03-19,NN,,,,false,4,,1,,LOT,PORTE DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.184229,43.42994,0.78,housenumber,1 Porte des Cévennes 34490 Pailhès,34191_0011_00001,G,1 PORTE DES CEVENNES,
378630156,00016,37863015600016,O,1900-01-01,NN,,,2011-04-28T00:45:01,false,3,,,,RUE,DE L HORT DE VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,3.184144,43.431015,0.95,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,G,RUE DE L HORT DE VIDAL,
378942536,00012,37894253600012,O,1986-03-06,,,,2008-01-04T21:22:41,true,4,,,,IMP,DE L ANCIEN CIMETIERE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.187183,43.43092,0.8,street,Place de l’Ancien Cimetiere 34490 Pailhès,34191_yupnjv,G,PLACE DE L ANCIEN CIMETIERE,
379986367,00017,37998636700017,O,1990-11-19,NN,,,2022-07-14T04:19:42,true,3,,,,RTE,DE SAINT GENIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.187557,43.432704,0.86,street,Route de Saint Geniès 34490 Pailhès,34191_0053,G,ROUTE DE SAINT GENIES,
381453224,00010,38145322400010,O,1990-09-01,NN,,,2006-11-25T11:34:12,true,4,DOMAINE DE LA CLEVRIDE NEU,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383311461,00032,38331146100032,O,1995-01-01,NN,,,,true,1,,,,RTE,DE L'HORT,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Z,NAF1993,N,3.184144,43.431015,0.74,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,G,RUE DE L HORT DE VIDAL,
384163689,00027,38416368900027,O,,NN,,,,true,1,,,,RUE,HORT DE VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,3.184144,43.431015,0.89,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,G,RUE DE L HORT DE VIDAL,
385303821,00016,38530382100016,O,1992-04-07,NN,,,,true,1,,,,,LA GINESTE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.197513,43.433,0.35,locality,La Fleuride Haute 34490 Pailhès,34191_B069,G,LA FLEURIDE HAUTE,
390905040,00023,39090504000023,O,,NN,,,,true,1,,,,CHE,DU SAUTADOU,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6G,NAF1993,O,3.188183,43.429211,0.83,street,Chemin du Sautadou 34490 Pailhès,34191_0055,G,CHEMIN DU SAUTADOU,
392733390,00018,39273339000018,O,1992-01-01,NN,,,2008-01-05T00:08:18,true,3,,,,RUE,L'HORT DE VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.184144,43.431015,0.95,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,G,RUE DE L HORT DE VIDAL,
393435904,00015,39343590400015,O,1994-01-03,NN,,,,false,4,,,,RTE,DE ST GENIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,51.1N,NAFRev1,N,3.187557,43.432704,0.73,street,Route de Saint Geniès 34490 Pailhès,34191_0053,G,ROUTE DE SAINT GENIES,
393897269,00014,39389726900014,O,1991-01-01,NN,,,,true,4,,,,DOM,LA FLEURIDE HAUTE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,3.197513,43.433,0.79,locality,La Fleuride Haute 34490 Pailhès,34191_B069,G,LA FLEURIDE HAUTE,
394978597,00018,39497859700018,O,1994-04-28,NN,,,2017-02-08T09:14:38,true,3,,,,DOM,DE LA FLEURIALE HAUTE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395395072,00014,39539507200014,O,1993-01-01,NN,,,2007-01-18T09:36:05,true,3,,,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.187159,43.430446,0.95,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,
398385443,00047,39838544300047,O,2018-01-01,,,,2019-09-20T16:23:46,false,1,,6,,RUE,DU CLOCHER,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,3.185927,43.430862,0.94,housenumber,6 Rue du Clocher 34490 Pailhès,34191_0015_00006,G,6 RUE DU CLOCHER,
399053628,00018,39905362800018,O,1994-04-16,NN,,,2008-01-04T19:01:56,true,3,,,,DOM,DE MONTALAURON,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399571561,00014,39957156100014,O,1995-01-01,NN,,,2016-03-03T03:46:42,false,4,,,,CHE,DES FLEURIDES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,01.21Z,NAFRev2,N,3.187029,43.431893,0.83,street,Chemin des Fleurides 34490 Pailhès,34191_0023,G,CHEMIN DES FLEURIDES,
399893288,00015,39989328800015,O,1995-02-03,NN,,,2008-01-05T20:15:04,true,3,,,,RUE,DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184517,43.429934,0.88,street,Rue les Portes des Cevennes 34490 Pailhès,34191_0012,G,RUE LES PORTES DES CEVENNES,
400543856,00019,40054385600019,O,1995-04-03,,,,,true,1,,,,RUE,DU JEU DE BOULES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.187163,43.430857,0.81,street,Rue de l’Ancien Jeu de Boules 34490 Pailhès,34191_rtdsdd,G,RUE DE L ANCIEN JEU DE BOULES,
400548251,00026,40054825100026,O,2006-05-11,,,,2021-02-23T11:24:26,true,2,,1,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.186704,43.430684,0.95,housenumber,1 Rue de la Mairie 34490 Pailhès,34191_0030_00001,G,1 RUE DE LA MAIRIE,
401192109,00015,40119210900015,O,1995-07-01,NN,,,2023-06-26T11:32:45,false,6,LA FLEURIDE NEUVE,,,RTE,DE ST GENIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,3.187557,43.432704,0.73,street,Route de Saint Geniès 34490 Pailhès,34191_0053,G,ROUTE DE SAINT GENIES,
401193511,00011,40119351100011,O,1995-07-01,NN,,,,true,1,,,,RTE,DE ST GENIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4A,NAF1993,N,3.187557,43.432704,0.73,street,Route de Saint Geniès 34490 Pailhès,34191_0053,G,ROUTE DE SAINT GENIES,
402859862,00037,40285986200037,O,2021-10-01,,,,2021-12-10T04:01:08,true,1,,8,A,CHE,LEVEJEAN,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.31Z,NAFRev2,N,3.184393,43.432522,0.83,interpolation,8 Chemin Levejean 34490 Pailhès,,G,6 CHEMIN LEVEJEAN,
403405160,00017,40340516000017,O,1995-08-01,NN,,,,true,1,,,,RUE,DES 4 CHEMINS,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,01.1G,NAF1993,N,3.187481,43.431062,0.94,street,Rue des 4 Chemins 34490 Pailhès,34191_0039,G,RUE DES 4 CHEMINS,
403889702,00011,40388970200011,O,1996-01-28,NN,,,2008-01-04T20:30:55,true,3,,,,RUE,DES ECOLES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1868,43.429981,0.94,street,Rue des Ecoles 34490 Pailhès,34191_0018,G,RUE DES ECOLES,
409143138,00025,40914313800025,O,1998-01-22,NN,,,,true,1,,,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.3A,NAF1993,O,3.187159,43.430446,0.95,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,
409695343,00049,40969534300049,P,2021-03-01,,,,2021-03-17T13:29:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAILHES,,[ND],34191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
409955978,00013,40995597800013,O,1996-11-19,NN,,,2021-05-31T10:28:42,false,4,,,,RUE,DES ECOLES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,3.1868,43.429981,0.94,street,Rue des Ecoles 34490 Pailhès,34191_0018,G,RUE DES ECOLES,
409955978,00021,40995597800021,O,2021-01-01,,,,2021-06-19T11:46:02,true,1,,,,RTE,DE PUIMISSON,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,3.186252,43.4329,0.36,street,Chemin du Puits de la Commune 34490 Pailhès,34191_0036,G,CHEMIN DU PUITS DE LA COMMUNE,
410783252,00019,41078325200019,O,1997-02-01,NN,,,2008-11-08T01:23:58,false,4,,,,RUE,TOUR DU CHATEAU,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2B,NAF1993,O,3.18619,43.431101,0.94,street,Rue Tour du Chateau 34490 Pailhès,34191_0061,G,RUE TOUR DU CHATEAU,
412411605,00014,41241160500014,O,1987-12-31,NN,,,2006-10-28T04:03:33,true,3,,,,CHE,DE LA CROIX BLANCHE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.183223,43.430762,0.9,street,Chemin de la Croix Blanche 34490 Pailhès,34191_0014,G,CHEMIN DE LA CROIX BLANCHE,
412415358,00016,41241535800016,O,1987-12-31,NN,,,2012-04-26T09:29:27,true,4,MONTALAUROUX,,,CHE,DE LA CHAPELLE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,3.185812,43.433117,0.84,street,Chemin de la Chapelle 34490 Pailhès,34191_0013,G,CHEMIN DE LA CHAPELLE,
412418295,00017,41241829500017,O,1991-11-01,NN,,,2006-10-28T04:03:33,false,3,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412420929,00017,41242092900017,O,1987-12-31,NN,,,2009-06-27T08:34:42,true,3,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412427890,00014,41242789000014,O,1994-10-01,NN,,,2008-01-04T22:15:56,true,3,,,,IMP,DES ECURIES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.186726,43.430358,0.82,street,Impasse des Ecuries 34490 Pailhès,34191_0021,G,IMPASSE DES ECURIES,
413650847,00010,41365084700010,O,1987-12-31,NN,,,2008-12-17T13:55:27,true,3,,,,,,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414407494,00015,41440749400015,O,1997-11-01,NN,,,2006-10-28T04:18:19,false,3,,,,PL,DE L'ANCIEN CIMETIERE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2004-04-20,F,TRAVAUX AGRICOLES SERVICES,,,,01.4A,NAFRev1,N,3.187183,43.43092,0.87,street,Place de l’Ancien Cimetiere 34490 Pailhès,34191_yupnjv,G,PLACE DE L ANCIEN CIMETIERE,
414415174,00013,41441517400013,O,1997-10-03,NN,,,2007-01-16T09:36:05,false,3,LOTISSEMENT PRADES,5,,RTE,DE THEZAN,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.2C,NAFRev1,N,3.184123,43.429285,0.71,street,Route de Thézan 34490 Pailhès,34191_0059,G,ROUTE DE THEZAN,
418677134,00011,41867713400011,O,1998-01-01,NN,,,2017-07-20T09:14:42,true,4,,,,RUE,DE L'HORT DE VIDAL,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,01.21Z,NAFRev2,N,3.184144,43.431015,0.95,street,Rue de l'Hort de Vidal 34490 Pailhès,34191_0025,G,RUE DE L HORT DE VIDAL,
419661301,00012,41966130100012,O,1998-07-01,NN,,,,false,4,,,,PL,DU CHATEAU,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2001-12-31,F,LES VENDANGEURS,,,,52.4Z,NAF1993,O,3.186445,43.430885,0.81,street,Place du Chateau 34490 Pailhès,34191_3oyt6h,G,PLACE DU CHATEAU,
419925755,00011,41992575500011,O,1994-10-01,NN,,,2008-01-04T23:44:13,true,3,,,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.187159,43.430446,0.95,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,
420256323,00015,42025632300015,O,1998-02-01,NN,,,2020-02-27T13:49:56,true,3,,,,CHE,PUITS DE LA COMMUNE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.186252,43.4329,0.89,street,Chemin du Puits de la Commune 34490 Pailhès,34191_0036,G,CHEMIN DU PUITS DE LA COMMUNE,
420269474,00011,42026947400011,O,1998-03-16,NN,,,,true,3,,,,LD,SAUMELONGUE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421738873,00015,42173887300015,O,1999-01-01,NN,,,,false,4,,,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,3.187159,43.430446,0.95,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,
422667519,00025,42266751900025,O,2014-07-20,,,,2021-02-23T11:44:22,true,1,,13,,RUE,DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,PATRICK BRAS,47.91A,NAFRev2,N,3.186079,43.43032,0.89,housenumber,13 Rue les Portes des Cevennes 34490 Pailhès,34191_0012_00013,G,13 RUE LES PORTES DES CEVENNES,
422953919,00012,42295391900012,O,1999-05-10,NN,,,2008-12-06T05:18:57,true,3,,5,,,PTE DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,3.183672,43.429951,0.85,housenumber,5 Porte des Cévennes 34490 Pailhès,34191_0011_00005,G,5 PORTE DES CEVENNES,
423132570,00015,42313257000015,O,1999-05-24,NN,,,,true,1,,5,,,PTE DES CEVENNES,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,O,3.183672,43.429951,0.85,housenumber,5 Porte des Cévennes 34490 Pailhès,34191_0011_00005,G,5 PORTE DES CEVENNES,
424708006,00012,42470800600012,O,1999-10-05,,,,,true,1,,,,PL,DU CHATEAU,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,74.8F,NAF1993,N,3.186445,43.430885,0.81,street,Place du Chateau 34490 Pailhès,34191_3oyt6h,G,PLACE DU CHATEAU,
424804169,00011,42480416900011,O,1995-05-01,,,,2008-01-05T01:05:18,true,3,,,,RUE,DE LA MAIRIE,34490,PAILHES,,,34191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.187159,43.430446,0.95,street,Rue de la Mairie 34490 Pailhès,34191_0030,G,RUE DE LA MAIRIE,