id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,8165,0.980185,45.170269
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6720,0.98084,45.171235
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2408,0.979908,45.171189
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,0.979354,45.170342
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.979031,45.170308
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,9690,0.979039,45.171007
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,482,0.979272,45.171674
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12230,0.979264,45.172114
2019-282928,2019-01-15,000001,Vente,500000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12230,0.979264,45.172114
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1743,0.981213,45.170881
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4278,0.981336,45.170434
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.981619,45.169972
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9942,0.982017,45.170199
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,639,0.982857,45.170825
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3486,0.981946,45.169435
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0477,,,,,,,,,,,,,0,,,,,L,landes,,,1229,0.981153,45.169555
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0478,,,,,,,,,,,,,0,,,,,L,landes,,,2019,0.981109,45.169865
2019-282928,2019-01-15,000001,Vente,500000,141,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.980862,45.170051
2019-282928,2019-01-15,000001,Vente,500000,141,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0479,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,629,0.980862,45.170051
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,0.980769,45.169906
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,0.980459,45.169646
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.980459,45.169646
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.980718,45.169678
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,849,0.980718,45.169678
2019-282928,2019-01-15,000001,Vente,500000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2612,0.981572,45.169072
2019-282954,2019-01-14,000001,Vente,10000,,,LES PEYROUX,B056,24210,24241,Limeyrat,24,,,242410000A0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1592,0.979342,45.177347
2019-283425,2019-02-22,000002,Vente,110000,,,BRUGERE HAUTE,B008,24210,24241,Limeyrat,24,,,242410000C0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,517,0.987952,45.156532
2019-283425,2019-02-22,000002,Vente,110000,,,BRUGERE HAUTE,B008,24210,24241,Limeyrat,24,,,242410000C0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,533,0.98786,45.156447
2019-283425,2019-02-22,000002,Vente,110000,,,BRUGERE HAUTE,B008,24210,24241,Limeyrat,24,,,242410000C0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28,0.987764,45.156245
2019-283426,2019-02-25,000001,Vente,78000,103,,BRUGERE HAUTE,B008,24210,24241,Limeyrat,24,,,242410000C1315,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,0.987541,45.156219
2019-283426,2019-02-25,000001,Vente,78000,103,,BRUGERE HAUTE,B008,24210,24241,Limeyrat,24,,,242410000C1315,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,0.987541,45.156219
2019-283795,2019-03-25,000001,Vente,191000,145,,LE PUIT DE BONTEMPS,B061,24210,24241,Limeyrat,24,,,242410000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.999601,45.190146
2019-283795,2019-03-25,000001,Vente,191000,145,,LE PUIT DE BONTEMPS,B061,24210,24241,Limeyrat,24,,,242410000B0094,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,525,0.999601,45.190146
2019-283795,2019-03-25,000001,Vente,191000,,,LE PUIT DE BONTEMPS,B061,24210,24241,Limeyrat,24,,,242410000B0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.999518,45.190368
2019-283795,2019-03-25,000001,Vente,191000,,,LES FAUGIERAS,B032,24210,24241,Limeyrat,24,,,242410000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,1614,0.999906,45.190311
2019-284436,2019-05-22,000001,Vente,30000,,,LA CHOSEDIE,B014,24210,24241,Limeyrat,24,,,242410000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,3765,0.957267,45.17003
2019-284436,2019-05-22,000001,Vente,30000,,,LA CHOSEDIE,B014,24210,24241,Limeyrat,24,,,242410000D0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,737,0.957368,45.169681
2019-284436,2019-05-22,000001,Vente,30000,60,,LA CHOSEDIE,B014,24210,24241,Limeyrat,24,,,242410000D0103,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,905,0.957754,45.169677
2019-284436,2019-05-22,000001,Vente,30000,,,LA CHOSEDIE,B014,24210,24241,Limeyrat,24,,,242410000D0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,0.957592,45.170012
2019-284613,2019-05-16,000001,Vente,135000,23,,LA FARGETTE,B030,24210,24241,Limeyrat,24,,,242410000C0367,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,726,0.978558,45.159533
2019-284613,2019-05-16,000001,Vente,135000,,,LES COTES,B022,24210,24241,Limeyrat,24,,,242410000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.978212,45.159497
2019-284613,2019-05-16,000001,Vente,135000,,,LES COTES,B022,24210,24241,Limeyrat,24,,,242410000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,1756,0.977616,45.159444
2019-284737,2019-06-14,000001,Vente,230000,,,LA FARGETTE,B030,24210,24241,Limeyrat,24,,,242410000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,798,0.980247,45.158684
2019-284737,2019-06-14,000001,Vente,230000,,,LA FARGETTE,B030,24210,24241,Limeyrat,24,,,242410000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.980596,45.158739
2019-284737,2019-06-14,000001,Vente,230000,2,,LA FARGETTE,B030,24210,24241,Limeyrat,24,,,242410000C0923,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,485,0.980269,45.158935
2019-284737,2019-06-14,000001,Vente,230000,2,,LA FARGETTE,B030,24210,24241,Limeyrat,24,,,242410000C0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.980269,45.158935
2019-284737,2019-06-14,000001,Vente,230000,,,LA FARGETTE,B030,24210,24241,Limeyrat,24,,,242410000C0925,,,,,,,,,,,,,0,,,,,J,jardins,,,794,0.980247,45.158771
2019-284849,2019-06-07,000001,Vente,157000,142,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0485,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,0.982253,45.168958
2019-284849,2019-06-07,000001,Vente,157000,142,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0485,,,,,,,,,,,,,0,1,Maison,138,6,BT,taillis simples,CHENE,Chênes,816,0.982253,45.168958
2019-284849,2019-06-07,000001,Vente,157000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,3433,0.982736,45.168729
2019-284849,2019-06-07,000001,Vente,157000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.983456,45.168394
2019-284849,2019-06-07,000001,Vente,157000,,,LE CHANTIER,B012,24210,24241,Limeyrat,24,,,242410000A0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2353,0.983456,45.168394
2019-285207,2019-07-05,000001,Vente,2400,,,LES CLAUD LONGS,B020,24210,24241,Limeyrat,24,,,242410000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6216,0.981947,45.188644
2019-285250,2019-07-02,000001,Vente,1500,,,LES LACASSOUX,B044,24210,24241,Limeyrat,24,,,242410000A0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2965,0.983803,45.172722
2019-285250,2019-07-02,000001,Vente,1500,,,LES REBIERES,B064,24210,24241,Limeyrat,24,,,242410000C0640,,,,,,,,,,,,,0,,,,,L,landes,,,14044,0.971926,45.15355
2019-285250,2019-07-02,000001,Vente,1500,,,L ETANG,B027,24210,24241,Limeyrat,24,,,242410000C0713,,,,,,,,,,,,,0,,,,,L,landes,,,1960,0.963407,45.149977
2019-285250,2019-07-02,000001,Vente,1500,,,L ETANG,B027,24210,24241,Limeyrat,24,,,242410000C0714,,,,,,,,,,,,,0,,,,,L,landes,,,192,0.963131,45.149529
2019-285250,2019-07-02,000001,Vente,1500,,,L ETANG,B027,24210,24241,Limeyrat,24,,,242410000C0715,,,,,,,,,,,,,0,,,,,L,landes,,,13040,0.964083,45.149492
2019-285250,2019-07-02,000001,Vente,1500,,,FAUJEAT,B033,24210,24241,Limeyrat,24,,,242410000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,4210,0.960552,45.154019
2019-286229,2019-09-25,000001,Vente,130000,113,A,LE FAGNAC,B028,24210,24241,Limeyrat,24,,,242410000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,0.992855,45.162754
2019-286229,2019-09-25,000001,Vente,130000,113,,LE FAGNAC,B028,24210,24241,Limeyrat,24,,,242410000B0900,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,177,0.992742,45.162768
2019-287026,2019-11-14,000001,Vente,500,,,LES BRUNAUDES,B010,24210,24241,Limeyrat,24,,,242410000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8934,1.006286,45.184847
2019-287834,2019-12-27,000001,Vente,146280,143,,LE PUIT DE BONTEMPS,B061,24210,24241,Limeyrat,24,,,242410000B0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,579,0.999447,45.189651
2019-287834,2019-12-27,000001,Vente,146280,,,LE PUIT DE BONTEMPS,B061,24210,24241,Limeyrat,24,,,242410000B0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,0.999611,45.189536
