siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441275,00013,09544127500013,O,1954-01-01,NN,,,2007-01-18T09:10:30,true,4,,39,,RUE,DES CHARBONNIERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.008059,49.022576,0.95,housenumber,39 Rue des Charbonniers 51530 Chouilly,51153_0080_00039,G,39 RUE DES CHARBONNIERS,
095450102,00041,09545010200041,O,1988-04-14,NN,,,,false,4,,15,,RUE,DES ECOLES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2000-06-23,F,SEDI CHAMPAGNE,,,,15.9F,NAF1993,O,4.013715,49.023972,0.8,street,Rue des Ecoles 51530 Chouilly,51153_0140,G,RUE DES ECOLES,
095540118,00031,09554011800031,O,,,,,,true,1,,,,CHE,NOUE COUTARD,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.007011,49.022978,0.77,street,Rue de la Noue Coutard 51530 Chouilly,51153_bhn9xk,G,RUE DE LA NOUE COUTARD,
095840310,00015,09584031000015,O,,,,,,true,1,,,,,REM DU MIDI,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,4.014618,49.024182,0.79,street,Rempart du Midi 51530 Chouilly,51153_0310,G,REMPART DU MIDI,
095942678,00012,09594267800012,O,,NN,,,2007-01-18T09:10:30,true,1,,7,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,01.17,NAP,N,4.011673,49.025749,0.78,housenumber,7 Grande Rue 51530 Chouilly,51153_0180_00007,G,7 GRANDE RUE,
096141494,00011,09614149400011,O,1961-01-01,NN,,,,true,3,,15,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,70.2C,NAF1993,N,4.009803,49.025535,0.95,housenumber,15 Rue Dom Perignon 51530 Chouilly,51153_0130_00015,G,15 RUE DOM PERIGNON,
096241526,00019,09624152600019,O,,NN,,,,true,1,,2,,RUE,D AVIZE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,80.08,NAP,N,4.015733,49.024453,0.94,housenumber,2 Rue d’Avize 51530 Chouilly,51153_0040_00002,G,2 RUE D AVIZE,
096341839,00015,09634183900015,O,,NN,,,,true,1,,56,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,62.43,NAP,N,4.014912,49.024817,0.79,housenumber,56 Grande Rue 51530 Chouilly,51153_0180_00056,G,56 GRANDE RUE,
096541404,00016,09654140400016,O,1965-01-01,NN,,,2006-12-29T09:47:30,true,2,,74,,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,4.016135,49.024558,0.96,housenumber,74 Grande Rue 51530 Chouilly,51153_0180_00074,G,74 GRANDE RUE,
096641543,00010,09664154300010,O,1964-01-01,NN,,,,true,1,,30,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,4.013402,49.025144,0.79,housenumber,30 Grande Rue 51530 Chouilly,51153_0180_00030,G,30 GRANDE RUE,
096641824,00014,09664182400014,O,,NN,,,,true,1,,,,RUE,SAINT CHAMAND,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,4.010385,49.022828,0.94,street,Rue de Saint Chamand 51530 Chouilly,51153_0330,G,RUE DE SAINT CHAMAND,
096940192,00014,09694019200014,O,,NN,,,,true,1,,10,,RUE,DES PARTELAINES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,4.01022,49.026267,0.95,housenumber,10 Rue des Partelaines 51530 Chouilly,51153_0270_00010,G,10 RUE DES PARTELAINES,
096940614,00017,09694061400017,O,1900-01-01,,,,2011-04-28T00:10:36,false,2,,,,,,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
097250187,00016,09725018700016,O,1972-01-01,,,,2020-12-15T08:38:54,true,5,,10,,RUE,DES PARTELAINES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,11.02A,NAFRev2,N,4.01022,49.026267,0.95,housenumber,10 Rue des Partelaines 51530 Chouilly,51153_0270_00010,G,10 RUE DES PARTELAINES,
097250187,00024,09725018700024,O,1998-12-28,NN,,,2020-12-15T08:38:54,false,4,,3,,RUE,DE L'ALLEE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.17B,NAFRev2,N,4.012221,49.026527,0.95,housenumber,3 Rue de l’Allee 51530 Chouilly,51153_0020_00003,G,3 RUE DE L ALLEE,
097340400,00015,09734040000015,O,1973-01-01,NN,,,2006-10-26T23:38:38,true,4,,19,,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1G,NAFRev1,N,4.013254,49.025256,0.96,housenumber,19 Grande Rue 51530 Chouilly,51153_0180_00019,G,19 GRANDE RUE,
097340830,00021,09734083000021,O,2001-07-19,NN,,,2008-11-07T00:16:27,true,3,,30,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,52.2C,NAFRev1,N,4.013402,49.025144,0.79,housenumber,30 Grande Rue 51530 Chouilly,51153_0180_00030,G,30 GRANDE RUE,
200001691,00019,20000169100019,O,2006-01-01,,,,2021-02-11T10:47:26,true,3,MAIRIE,12,,RUE,DE MELIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,42.99Z,NAFRev2,N,4.015563,49.025864,0.82,housenumber,12 Rue Melignon 51530 Chouilly,51153_0220_00012,G,12 RUE MELIGNON,
215101437,00014,21510143700014,O,1983-03-01,11,2020,,2022-08-29T09:07:31,true,4,,12,,RUE,MELIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.015563,49.025864,0.95,housenumber,12 Rue Melignon 51530 Chouilly,51153_0220_00012,G,12 RUE MELIGNON,
215101437,00022,21510143700022,O,1983-12-21,01,2020,,2022-08-29T09:07:32,false,4,,,,RUE,DE LA CROIX BLEUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.012949,49.023306,0.94,street,Rue de la Croix Bleue 51530 Chouilly,51153_j83au3,G,RUE DE LA CROIX BLEUE,
215101437,00030,21510143700030,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,4,,3,,RUE,DES ECOLES,51530,CHOUILLY,,,51153,,,,,,,,RUE,DE LA CROIX BLEUE,51530,CHOUILLY,,,51153,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.013062,49.024071,0.95,housenumber,3 Rue des Ecoles 51530 Chouilly,51153_0140_00003,G,3 RUE DES ECOLES,
215101437,00048,21510143700048,O,2017-01-01,,,,2023-05-31T15:47:53,false,1,,12,,RUE,MELIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOCATIONS PROFESSIONNELLES ET COMMERCIALES,,,,68.20B,NAFRev2,N,4.015563,49.025864,0.95,housenumber,12 Rue Melignon 51530 Chouilly,51153_0220_00012,G,12 RUE MELIGNON,
215101437,00055,21510143700055,O,2022-09-01,,,,2022-08-23T11:44:05,false,1,,5,,RUE,DES ECOLES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.013388,49.024022,0.95,interpolation,5 Rue des Ecoles 51530 Chouilly,,G,3 RUE DES ECOLES,
265101345,00014,26510134500014,O,1983-03-01,NN,,,2021-12-03T11:36:26,true,5,MAIRIE,12,,RUE,MELIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.015563,49.025864,0.95,housenumber,12 Rue Melignon 51530 Chouilly,51153_0220_00012,G,12 RUE MELIGNON,
295101000,00012,29510100000012,O,1983-08-10,NN,,,2019-10-18T17:05:19,true,4,MAIRIE,12,,RUE,MELIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,42.99Z,NAFRev2,N,4.015563,49.025864,0.95,housenumber,12 Rue Melignon 51530 Chouilly,51153_0220_00012,G,12 RUE MELIGNON,
301681052,00017,30168105200017,O,1900-01-01,NN,,,2007-01-18T09:10:39,true,3,,11,,RUE,DES BERGERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.012687,49.024485,0.95,housenumber,11 Rue des Bergers 51530 Chouilly,51153_0060_00011,G,11 RUE DES BERGERS,
301780938,00025,30178093800025,O,,,,,,true,1,,17,,RUE,DU FOUR,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.015862,49.025626,0.95,housenumber,17 Rue du Four 51530 Chouilly,51153_0170_00017,G,17 RUE DU FOUR,
302646757,00013,30264675700013,O,,,,,,true,1,,,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1974-12-25,F,,,,,01.1G,NAF1993,N,4.014681,49.02643,0.84,street,Rue de la Grande Fontaine 51530 Chouilly,51153_0190,G,RUE DE LA GRANDE FONTAINE,
302682158,00027,30268215800027,O,1900-01-01,,,,2012-07-28T09:34:26,true,5,,11,,RUE,DU GRES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.01682,49.025417,0.95,interpolation,11 Rue du Gres 51530 Chouilly,,G,9 RUE DU GRES,
302682166,00012,30268216600012,O,,NN,,,,true,1,,8,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,01.17,NAP,N,4.013168,49.026105,0.82,interpolation,8 Rue de la Grande Fontaine 51530 Chouilly,,G,6 RUE DE LA GRANDE FONTAINE,
302682174,00016,30268217400016,O,1900-01-01,,,,,true,5,,12,,RUE,ST CHAMAND,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.011641,49.023616,0.84,housenumber,12 Rue de Saint Chamand 51530 Chouilly,51153_0330_00012,G,12 RUE DE SAINT CHAMAND,
302682190,00012,30268219000012,O,,,,,,true,1,,,,RUE,DU CHATEAU,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,01.1G,NAF1993,N,4.013305,49.02636,0.95,street,Rue du Chateau 51530 Chouilly,51153_0100,G,RUE DU CHATEAU,
302865415,00020,30286541500020,O,,,,,,true,1,,16,,RUE,DU GRES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.016409,49.025785,0.95,housenumber,16 Rue du Gres 51530 Chouilly,51153_bysbgb_00016,G,16 RUE DU GRES,
302867239,00022,30286723900022,O,,NN,,,,true,1,,1,,RUE,DE MONTHELON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,01.1G,NAF1993,N,4.012555,49.024855,0.95,housenumber,1 Rue de Monthelon 51530 Chouilly,51153_0230_00001,G,1 RUE DE MONTHELON,
302867247,00017,30286724700017,O,1900-01-01,NN,,,2008-01-04T19:22:28,true,3,,,,,,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
302867254,00013,30286725400013,O,1900-01-01,NN,,,2023-07-02T20:13:59,true,3,,,,,PLUMECOQ C D 40 A,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
303257810,00018,30325781000018,O,,NN,,,,true,1,,37,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1986-08-17,F,,,,,01.17,NAP,N,4.006976,49.025615,0.95,housenumber,37 Rue Dom Perignon 51530 Chouilly,51153_0130_00037,G,37 RUE DOM PERIGNON,
303410914,00012,30341091400012,O,2002-10-25,NN,,,2019-03-27T04:39:13,true,4,,6,,RUE,DES PARTELAINES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.010961,49.026015,0.95,housenumber,6 Rue des Partelaines 51530 Chouilly,51153_0270_00006,G,6 RUE DES PARTELAINES,
303534457,00013,30353445700013,O,1975-01-01,NN,,,2006-10-27T00:00:50,true,3,,1,,RUE,DU JUBILE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1G,NAFRev1,N,4.017035,49.024237,0.94,housenumber,1 Rue du Jubile 51530 Chouilly,51153_0210_00001,G,1 RUE DU JUBILE,
303883706,00010,30388370600010,O,1900-01-01,NN,,,2006-10-27T00:02:07,true,3,,19,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,4.009009,49.025584,0.95,housenumber,19 Rue Dom Perignon 51530 Chouilly,51153_0130_00019,G,19 RUE DOM PERIGNON,
303924385,00014,30392438500014,O,1975-01-01,,,,,false,3,,5,,RUE,DE L ALLEE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,4.012568,49.026914,0.95,housenumber,5 Rue de l’Allee 51530 Chouilly,51153_0020_00005,G,5 RUE DE L ALLEE,
303924385,00022,30392438500022,O,1997-01-01,NN,,,2008-01-04T19:27:47,true,3,,46,,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.014189,49.024972,0.96,housenumber,46 Grande Rue 51530 Chouilly,51153_0180_00046,G,46 GRANDE RUE,
303925564,00013,30392556400013,O,1975-01-01,,,,,true,1,,5,,RUE,DE L ALLEE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,4.012568,49.026914,0.95,housenumber,5 Rue de l’Allee 51530 Chouilly,51153_0020_00005,G,5 RUE DE L ALLEE,
305116899,00017,30511689900017,O,1900-01-01,NN,,,2008-01-04T19:34:11,true,3,,9,,RUE,DU MOULIN,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.019257,49.023523,0.95,housenumber,9 Rue du Moulin 51530 Chouilly,51153_0245_00009,G,9 RUE DU MOULIN,
305498479,00016,30549847900016,O,,NN,,,,true,1,,,,,,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306047705,00018,30604770500018,O,1964-01-01,NN,,,,true,1,,,,,FERME DU MOULIN,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,4.018394,49.02368,0.67,street,Rue du Moulin 51530 Chouilly,51153_0245,G,RUE DU MOULIN,
306108101,00024,30610810100024,O,1982-01-01,,,,2008-07-08T14:11:37,true,5,,20,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,01.21Z,NAFRev2,N,4.012376,49.025335,0.79,housenumber,20 Grande Rue 51530 Chouilly,51153_0180_00020,G,20 GRANDE RUE,
306182460,00023,30618246000023,O,,NN,,,,true,1,,1,,RUE,DES CHARBONNIERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.012517,49.025128,0.95,housenumber,1 Rue des Charbonniers 51530 Chouilly,51153_0080_00001,G,1 RUE DES CHARBONNIERS,
307287375,00017,30728737500017,O,,NN,,,,true,1,,34,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.017775,49.024372,0.67,street,Grande Rue 51530 Chouilly,51153_0180,G,GRANDE RUE,
308638204,00013,30863820400013,O,1977-01-01,NN,,,2011-08-21T05:26:28,true,4,,,,,REMPART DU NORD,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,01.24Z,NAFRev2,N,4.015399,49.026594,0.95,street,Rempart du Nord 51530 Chouilly,51153_0320,G,REMPART DU NORD,
310156146,00055,31015614600055,O,1997-01-01,NN,,,2021-02-23T10:38:36,true,3,,64,,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.015186,49.024766,0.96,housenumber,64 Grande Rue 51530 Chouilly,51153_0180_00064,G,64 GRANDE RUE,
310431044,00059,31043104400059,P,2018-01-01,,,,2018-11-23T08:37:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHOUILLY,,[ND],51153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
310897350,00016,31089735000016,O,1900-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,RUE,DE ST CHAMAND,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.010385,49.022828,0.85,street,Rue de Saint Chamand 51530 Chouilly,51153_0330,G,RUE DE SAINT CHAMAND,
310897368,00018,31089736800018,O,,NN,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,01.1G,NAF1993,N,4.009589,49.026724,0.95,housenumber,2 Rue du 11 Novembre 51530 Chouilly,51153_0260_00002,G,2 RUE DU 11 NOVEMBRE,
311001507,00012,31100150700012,O,,,,,,true,1,,8,,RUE,MELIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1G,NAF1993,N,4.01448,49.026043,0.95,housenumber,8 Rue Melignon 51530 Chouilly,51153_0220_00008,G,8 RUE MELIGNON,
311076053,00025,31107605300025,O,1998-01-01,NN,,,2008-01-04T20:05:10,true,3,,,,,,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311456404,00012,31145640400012,O,1900-01-01,NN,,,2006-10-27T00:30:07,true,3,,8,,RUE,DU PONT,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,4.013427,49.0258,0.95,housenumber,8 Rue du Pont 51530 Chouilly,51153_0300_00008,G,8 RUE DU PONT,
311836548,00017,31183654800017,O,1978-01-01,NN,,,2008-01-04T20:10:06,true,3,,8,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.009603,49.025636,0.95,housenumber,8 Rue Dom Perignon 51530 Chouilly,51153_0130_00008,G,8 RUE DOM PERIGNON,
314060740,00011,31406074000011,O,1978-01-01,NN,,,2021-04-30T19:33:12,true,4,,51,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,4.015047,49.02487,0.79,housenumber,51 Grande Rue 51530 Chouilly,51153_0180_00051,G,51 GRANDE RUE,
315600924,00015,31560092400015,O,1979-01-01,NN,,,2007-09-18T03:51:26,true,5,,36,,RUE,DE ST CHAMAND,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,4.008602,49.020937,0.86,housenumber,36 Rue de Saint Chamand 51530 Chouilly,51153_0330_00036,G,36 RUE DE SAINT CHAMAND,
315971937,00018,31597193700018,O,1979-01-01,NN,,,,true,1,,,,CHE,DE L ARMEE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,O,4.019546,49.023252,0.87,street,Rue du Chemin de l’Armee 51530 Chouilly,51153_3cjqm3,G,RUE DU CHEMIN DE L ARMEE,
316795467,00018,31679546700018,O,,NN,,,,true,1,,71,B,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,84.10,NAP,N,4.0165,49.024564,0.83,housenumber,71bis Grande Rue 51530 Chouilly,51153_0180_00071_bis,G,71BIS GRANDE RUE,
318606225,00015,31860622500015,O,1980-01-01,NN,,,2022-07-12T19:36:06,true,3,,21,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.008749,49.025587,0.95,housenumber,21 Rue Dom Perignon 51530 Chouilly,51153_0130_00021,G,21 RUE DOM PERIGNON,
318804895,00015,31880489500015,O,1980-01-01,NN,,9602AA,2016-07-11T19:28:15,true,6,,15,,RUE,DES PORTELAINES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,4.01012,49.02621,0.83,housenumber,15 Rue des Partelaines 51530 Chouilly,51153_0270_00015,G,15 RUE DES PARTELAINES,
319017638,00010,31901763800010,O,,,,,,true,1,,20,,RUE,DU PONT,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.013213,49.025919,0.78,street,Rue du Pont 51530 Chouilly,51153_0300,G,RUE DU PONT,
320575350,00014,32057535000014,O,,NN,,,,true,1,,19,,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.013254,49.025256,0.96,housenumber,19 Grande Rue 51530 Chouilly,51153_0180_00019,G,19 GRANDE RUE,
321768665,00044,32176866500044,O,2004-12-31,,,,2013-11-03T04:44:55,true,3,,,,CHE,DE L EGLISE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,01.21Z,NAFRev2,N,4.016717,49.026081,0.81,street,Avenue de l’Eglise 51530 Chouilly,51153_0151,G,AVENUE DE L EGLISE,
321824294,00029,32182429400029,O,1985-01-01,NN,,,2012-07-28T09:48:57,true,4,,,,,LE VILLAGE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322162900,00011,32216290000011,O,,NN,,,,true,1,,64,,RUE,GRANDE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,4.015186,49.024766,0.79,housenumber,64 Grande Rue 51530 Chouilly,51153_0180_00064,G,64 GRANDE RUE,
322249871,00029,32224987100029,O,1988-04-14,NN,,,2006-10-27T01:17:48,true,3,,15,,RUE,DES ECOLES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.013715,49.023972,0.8,street,Rue des Ecoles 51530 Chouilly,51153_0140,G,RUE DES ECOLES,
322323858,00025,32232385800025,O,1988-04-14,NN,,,,false,4,,15,,RUE,DES ECOLES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.2C,NAF1993,N,4.013715,49.023972,0.8,street,Rue des Ecoles 51530 Chouilly,51153_0140,G,RUE DES ECOLES,
322883117,00010,32288311700010,O,1981-10-01,02,2020,,2022-08-29T09:17:42,true,4,,6,,RUE,DU CHATEAU,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.013384,49.026539,0.95,housenumber,6 Rue du Chateau 51530 Chouilly,51153_0100_00006,G,6 RUE DU CHATEAU,
323144550,00031,32314455000031,O,2007-01-01,,,,2012-08-28T04:17:46,true,3,,1,,RUE,DES CHARBONNIERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,N,4.012517,49.025128,0.95,housenumber,1 Rue des Charbonniers 51530 Chouilly,51153_0080_00001,G,1 RUE DES CHARBONNIERS,
324232610,00018,32423261000018,O,1982-04-01,NN,,,,true,1,,20,,RUE,ST CHAMAND,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,O,4.010498,49.022975,0.84,housenumber,20 Rue de Saint Chamand 51530 Chouilly,51153_0330_00020,G,20 RUE DE SAINT CHAMAND,
324417914,00029,32441791400029,O,2000-01-01,,,,,false,3,,11,,RUE,DE L'EGLISE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.016717,49.026081,0.69,street,Avenue de l’Eglise 51530 Chouilly,51153_0151,G,AVENUE DE L EGLISE,
326126471,00027,32612647100027,O,1991-12-23,NN,,,2008-11-07T00:43:27,false,4,,38,,,REMPART DU MIDI,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,45.3E,NAF1993,O,4.016067,49.024045,0.95,housenumber,38 Rempart du Midi 51530 Chouilly,51153_0310_00038,G,38 REMPART DU MIDI,
328312913,00010,32831291300010,O,,,,,,true,1,,13,,RUE,DU MONT JOGASSE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,4.010652,49.023867,0.95,housenumber,13 Rue du Mont Jogasse 51530 Chouilly,51153_0240_00013,G,13 RUE DU MONT JOGASSE,
329239404,00034,32923940400034,O,1991-04-01,NN,,,2018-01-16T08:35:22,true,4,,24,,,GRANDE RUE,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.012963,49.025224,0.96,housenumber,24 Grande Rue 51530 Chouilly,51153_0180_00024,G,24 GRANDE RUE,
329511182,00019,32951118200019,O,1983-04-20,NN,,,2008-01-04T19:50:20,true,3,,42,,RUE,CHARBONNIERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.007835,49.022307,0.9,housenumber,42 Rue des Charbonniers 51530 Chouilly,51153_0080_00042,G,42 RUE DES CHARBONNIERS,
330053687,00019,33005368700019,O,1984-06-14,NN,,,2016-06-01T08:54:03,false,4,,,,RUE,SAINT MARTIN,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.017322,49.025093,0.95,street,Rue Saint Martin 51530 Chouilly,51153_0340,G,RUE SAINT MARTIN,
330053687,00027,33005368700027,O,2016-01-01,,,,2023-06-14T07:37:55,false,2,,7,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2023-03-25,F,,,,,68.20B,NAFRev2,N,4.010713,49.025593,0.95,housenumber,7 Rue Dom Perignon 51530 Chouilly,51153_0130_00007,G,7 RUE DOM PERIGNON,
330053687,00035,33005368700035,O,2023-03-25,,,,2023-06-14T07:37:55,true,1,,12,,RUE,DU GRES,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,68.20B,NAFRev2,N,4.016827,49.025278,0.95,housenumber,12 Rue du Gres 51530 Chouilly,51153_bysbgb_00012,G,12 RUE DU GRES,
330090614,00018,33009061400018,O,1984-01-01,NN,,,2012-05-05T02:06:16,true,4,,31,,RUE,DES BERGERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,N,4.01405,49.024434,0.95,housenumber,31 Rue des Bergers 51530 Chouilly,51153_0060_00031,G,31 RUE DES BERGERS,
330763863,00017,33076386300017,O,1984-10-03,NN,,,2011-07-06T08:45:21,false,4,,11,,RUE,DES CHARBONNIERS,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.20B,NAFRev2,N,4.011459,49.024442,0.95,housenumber,11 Rue des Charbonniers 51530 Chouilly,51153_0080_00011,G,11 RUE DES CHARBONNIERS,
330763863,00025,33076386300025,O,2011-06-22,,,,2021-02-23T10:51:06,true,1,,27,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,68.20B,NAFRev2,N,4.008306,49.025593,0.95,housenumber,27 Rue Dom Perignon 51530 Chouilly,51153_0130_00027,G,27 RUE DOM PERIGNON,
330882689,00012,33088268900012,O,1984-07-12,,,,,true,1,,7,,RUE,DOM PERIGNON,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,4.010713,49.025593,0.95,housenumber,7 Rue Dom Perignon 51530 Chouilly,51153_0130_00007,G,7 RUE DOM PERIGNON,
331342477,00014,33134247700014,O,1985-01-01,NN,,,2015-10-30T03:09:47,true,3,,1,,RUE,DU FOUR,51530,CHOUILLY,,,51153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.015548,49.024981,0.95,housenumber,1 Rue du Four 51530 Chouilly,51153_0170_00001,G,1 RUE DU FOUR,