siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002935,00014,21200293500014,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002935,00030,21200293500030,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020753,00014,26202075300014,O,1997-01-01,NN,,,2008-01-04T18:56:41,true,3,,,,,MAIRIE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310616362,00029,31061636200029,O,,NN,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314530569,00040,31453056900040,O,1992-01-01,,,,2019-03-14T04:09:50,true,7,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324702612,00015,32470261200015,O,1962-12-30,NN,,,,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325125748,00013,32512574800013,O,,,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325301463,00015,32530146300015,O,,NN,,,,true,1,,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
325309102,00011,32530910200011,O,,NN,,,,true,1,,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
325309110,00014,32530911000014,O,,NN,,,,true,1,,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
325309128,00016,32530912800016,O,,NN,,,,true,1,,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
327022042,00011,32702204200011,O,1982-05-17,NN,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332752641,00016,33275264100016,O,,NN,,,,true,1,,,,LD,GHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
349593319,00024,34959331900024,O,1995-07-13,NN,,,2009-06-27T05:50:51,false,4,,,,,CIGLIO,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
388737645,00027,38873764500027,O,2009-03-16,,,,2021-02-23T11:14:42,true,1,,,,,CHEZ M. DOMARCHI JEAN MARC,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410019483,00016,41001948300016,O,1973-01-01,NN,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410593719,00017,41059371900017,O,1997-01-14,,,,,false,3,,,,,CIGLIO,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411955826,00010,41195582600010,O,1997-05-01,,,,,false,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
417923844,00019,41792384400019,O,1998-03-03,NN,,,2006-11-25T15:54:13,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
422415679,00014,42241567900014,O,1999-03-16,NN,,,2013-01-25T04:28:49,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
429217060,00012,42921706000012,O,2000-01-04,NN,,,2008-11-14T05:07:04,true,4,SANT ANDREA DI COTONE,,,LD,VIL CHIOSU CONVENTU FAVALL,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,77.29Z,NAFRev2,N,9.479947,42.313375,0.52,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,D,CHIGLIACCI,
429255524,00010,42925552400010,O,1999-10-19,NN,,,2013-05-18T02:43:36,false,6,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
430462218,00057,43046221800057,O,2012-09-01,,,,2021-02-23T11:50:24,true,2,,,,,SORTIE DU VILLAGE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.21A,NAFRev2,O,9.479492,42.314387,0.3,street,Le Solage 20221 Sant'Andréa-di-Cotone,2B293_imur7b,G,LE SOLAGE,
431414564,00028,43141456400028,O,2002-03-16,NN,,,2008-11-08T01:54:07,true,3,,,,HAM,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.7Z,NAFRev1,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
432638237,00011,43263823700011,O,2000-08-24,NN,,,2008-01-04T18:42:54,true,3,,,,,CIGLIO,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432894772,00016,43289477200016,O,2000-09-20,NN,,,2012-05-05T07:35:41,true,5,,,,,CIGLIO,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
439414731,00018,43941473100018,O,2001-09-19,NN,,,2008-01-05T21:07:25,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442340535,00016,44234053500016,O,2002-06-11,,,,2017-01-18T10:51:00,false,4,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442688016,00025,44268801600025,O,2003-01-06,NN,,9602AB,2015-03-17T01:08:38,true,3,,,,HAM,DE CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,9.479947,42.313375,0.76,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
442748802,00018,44274880200018,O,2002-07-02,NN,,,,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
450302302,00010,45030230200010,O,2003-10-01,NN,,,2007-02-21T05:04:35,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
452535743,00010,45253574300010,O,2004-03-11,NN,,,2011-09-20T04:36:32,true,4,,,,HAM,COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,56.30Z,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
452816200,00037,45281620000037,O,2013-01-01,,,,2021-02-23T13:36:55,true,1,,,,,COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
453157729,00022,45315772900022,O,2005-08-08,NN,,,2021-02-23T13:37:25,true,4,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
477497309,00013,47749730900013,O,1975-09-16,NN,,,2008-01-05T03:21:11,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479640807,00018,47964080700018,O,2004-11-15,03,2020,9511ZZ,2022-08-29T09:12:49,false,5,,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-06-25,F,,,,,95.11Z,NAFRev2,O,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
481038149,00045,48103814900045,O,2022-03-15,,,3315ZZ,2022-04-02T12:33:13,true,1,,,,,600 HAMEAU DE COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,33.15Z,NAFRev2,N,9.484705,42.314151,0.45,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
488348418,00010,48834841800010,O,2006-02-01,,,8122ZZ,2021-02-23T13:52:52,true,5,,,,,MAISON GRIMALDI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,ISULA CORSA,81.22Z,NAFRev2,N,,,0,,,,,,
491408209,00014,49140820900014,O,2006-06-01,,,,2008-02-08T08:27:42,true,3,,,,,CHIAGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,9.479947,42.313375,0.72,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
494524663,00015,49452466300015,O,2007-03-01,,,4399CZ,2015-03-17T01:35:10,true,3,HAMEAU DE COTONE,,,RTE,DU BARRAGE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,43.99C,NAFRev2,N,9.484705,42.314151,0.31,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,D,COTONE,
495711327,00017,49571132700017,O,,,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496511544,00017,49651154400017,O,1900-01-01,,,,,true,3,BAR,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
496512161,00019,49651216100019,O,1900-01-01,NN,,,,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
496711847,00038,49671184700038,O,1982-01-01,NN,,,2006-11-03T00:33:22,true,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
497965376,00013,49796537600013,O,2007-06-02,,,,2009-10-02T04:37:19,true,3,,,,HAM,DE CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2009-08-30,F,L'AUBERGE LA BRISE DE MER,,,,56.10A,NAFRev2,N,9.479947,42.313375,0.76,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
499095610,00014,49909561000014,O,2007-07-12,,,,2022-05-13T17:00:12,false,3,SANT'ANDREA DI COTONE,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.11B,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,D,COTONE,
499312684,00016,49931268400016,O,2007-07-01,,,,2014-07-10T00:55:17,true,3,SANT ANDREA DI COTONE,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,18.12Z,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,D,COTONE,
501731160,00013,50173116000013,O,2007-12-20,,,,2009-07-29T09:23:08,false,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
505115790,00014,50511579000014,O,2008-07-01,NN,,,2016-04-26T02:28:16,false,3,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
507794832,00018,50779483200018,O,2008-07-17,,,,2018-11-27T11:12:09,true,2,,,,,COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,94.99Z,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
512441957,00010,51244195700010,O,2009-04-01,NN,,8122ZZ,2020-09-12T03:46:32,true,3,,,,,MAISON GRIMALDI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
520656075,00014,52065607500014,O,2010-02-08,,,,2014-07-06T05:11:33,true,1,,,,,PLACE DU VILLAGE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
521662460,00018,52166246000018,O,2010-06-01,,,,2012-11-10T02:01:56,true,2,RESTAURANT  LES BRISES DE MER,,,,LIEU-DIT CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
528127285,00013,52812728500013,O,2010-10-25,NN,,,2015-05-14T08:43:27,true,1,,,,,HAMEAU DE CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,ORIZONTE COMMUNICATION,18.12Z,NAFRev2,O,9.479947,42.313375,0.55,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
529010951,00018,52901095100018,O,2010-12-15,NN,,,2020-03-20T19:32:56,true,4,HAMEAU DE CHIGLIACCI,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,RADON CORSE,71.12B,NAFRev2,N,9.479947,42.313375,0.55,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,D,CHIGLIACCI,
532377140,00019,53237714000019,O,2011-06-01,,,,2012-11-10T03:11:10,true,2,RESTAURANT LA BRISE DE MER,,,,HAMEAU DE CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,56.10A,NAFRev2,N,9.479947,42.313375,0.55,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
534724349,00012,53472434900012,O,2011-09-20,NN,,,2016-01-27T04:17:27,true,3,,,,HAM,DE COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2015-12-28,F,LE COTON'S CAFE,,,,47.11B,NAFRev2,O,9.484705,42.314151,0.67,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
534896246,00012,53489624600012,O,2011-09-01,,,4331ZB,2021-04-17T08:37:14,true,5,,,,,LD CIGLIO,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,PETRIGNANI MULTI-SERVICES,43.31Z,NAFRev2,N,,,0,,,,,,
783033145,00013,78303314500013,O,,,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783033152,00019,78303315200019,O,,,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
783033160,00012,78303316000012,O,,NN,,,,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
791025646,00013,79102564600013,O,2012-12-06,,,,2013-02-07T13:22:56,true,1,MR RUGGIERI - IMM COMMUNAL,,,,LD CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,94.99Z,NAFRev2,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
798329074,00016,79832907400016,O,1977-06-05,,,,2013-11-06T11:12:57,true,1,,,,,ECOLE DE SANT ANDREA DI COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,1977-06-05,A,,,,,94.99Z,NAFRev2,N,9.479492,42.314387,0.73,street,Le Solage 20221 Sant'Andréa-di-Cotone,2B293_imur7b,G,LE SOLAGE,
800887895,00012,80088789500012,O,2014-03-10,,,,2019-02-22T04:09:42,true,2,,,,,COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,KALLISTE FINANCEMENT,66.19B,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
805053402,00014,80505340200014,O,2014-08-27,,,,2014-10-08T10:11:36,true,1,MAISON PERETTI,,,,LIEU DIT CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,94.99Z,NAFRev2,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
805321148,00019,80532114800019,O,2014-10-13,,,,2021-11-27T04:04:55,true,2,,,,HAM,DE CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,46.90Z,NAFRev2,N,9.479947,42.313375,0.76,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
811435882,00014,81143588200014,O,2015-05-16,,,4520BE,2022-08-25T14:58:40,true,3,,,,,HAMEAU DE CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.21A,NAFRev2,N,9.479947,42.313375,0.55,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
812896256,00011,81289625600011,O,2015-07-29,,,,2022-03-25T03:54:10,true,2,,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-03-16,F,PIECES AUTO ELBA,,,,45.32Z,NAFRev2,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
838300358,00010,83830035800010,O,2018-03-20,,,,2022-08-03T09:44:53,true,2,,,,HAM,DE COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,36.00Z,NAFRev2,O,9.484705,42.314151,0.67,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
849082672,00015,84908267200015,O,2019-03-05,,,,2019-03-18T14:01:17,true,1,,,,,,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
851347054,00013,85134705400013,O,2019-05-27,,,,2022-05-07T13:38:59,true,2,HAMEAU DE,,,,COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,RDC20,73.11Z,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
899682868,00018,89968286800018,O,2021-04-26,,,,2021-05-26T13:11:34,true,1,,,,,MAISON BONA,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,94.99Z,NAFRev2,N,3.6965849,44.9989011,0.8,poi.guest_house,Au repaire de Bona (Maison d'hôte) Saint-Privat-d'Allier,https://osm.org/node/5022961999,G,,
899763239,00014,89976323900014,O,2021-05-15,,,,2021-06-03T03:56:58,true,1,,,,,SANT ANDREA DI COTONE ,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,SA-TRANS,53.20Z,NAFRev2,N,9.484705,42.314151,0.93,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
909163073,00010,90916307300010,O,2022-01-03,,,,2022-01-25T11:04:29,true,1,,,,HAM,DE COTONE,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,62.09Z,NAFRev2,N,9.484705,42.314151,0.67,street,Cotone 20221 Sant'Andréa-di-Cotone,2B293_ofw53b,G,COTONE,
909999401,00013,90999940100013,O,2022-02-01,,,,2022-02-04T16:38:53,true,1,IMMEUBLE COMMUNAL,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,74.30Z,NAFRev2,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
910480177,00013,91048017700013,O,2022-01-18,,,4322AZ,2022-09-20T08:34:16,true,2,MAISON GRIMALDI,,,LD,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,81.22Z,NAFRev2,O,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
913697918,00013,91369791800013,O,2022-05-19,,,,2022-05-20T16:41:55,true,1,VILLA QUERCIO,,,,CHIGLIACCI,20221,SANT'ANDREA DI COTONE,,,2B293,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,FASSI BELLI,61.90Z,NAFRev2,N,9.479947,42.313375,0.94,street,Chigliacci 20221 Sant'Andréa-di-Cotone,2B293_iqp83q,G,CHIGLIACCI,
