siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702315,00011,21770231500011,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,,,,,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702315,00029,21770231500029,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.005613,48.998915,0.94,street,Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220,G,RUE DE LA GARE,
217702315,00037,21770231500037,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,O,3.005613,48.998915,0.82,street,Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220,G,RUE DE LA GARE,
267703775,00010,26770377500010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,,MAIRIE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.005446,48.999244,0.51,street,Cour Sainte Marie 77440 Isles-les-Meldeuses,77231_3vswv2,G,COUR SAINTE MARIE,
267707842,00014,26770784200014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-09-23,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704165,00010,29770416500010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.005613,48.998915,0.94,street,Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220,G,RUE DE LA GARE,
304076508,00023,30407650800023,O,1991-01-15,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME STE MARIE,77440,ISLES-LES-MELDEUSES,,BP 8,77231,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.2V,NAFRev1,O,3.005446,48.999244,0.48,street,Cour Sainte Marie 77440 Isles-les-Meldeuses,77231_3vswv2,G,COUR SAINTE MARIE,
306618661,00020,30661866100020,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,,RUELLE DE L EGLISE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.6E,NAF1993,N,3.003714,48.998348,0.94,housenumber,2 Ruelle de l'Eglise 77440 Isles-les-Meldeuses,77231_0161_00002,G,2 RUELLE DE L EGLISE,
308220797,00010,30822079700010,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
310400619,00014,31040061900014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D ARMENTIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,3.007303,48.99743,0.84,street,Route d'Armentieres 77440 Isles-les-Meldeuses,77231_0040,G,ROUTE D ARMENTIERES,
310746854,00036,31074685400036,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME STE MARIE RTE MARY,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,45.3F,NAF1993,N,3.005446,48.999244,0.38,street,Cour Sainte Marie 77440 Isles-les-Meldeuses,77231_3vswv2,G,COUR SAINTE MARIE,
310980248,00028,31098024800028,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,11,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.003423,48.998184,0.84,housenumber,11 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00011,G,11 ROUTE DE TRILPORT,
311338982,00011,31133898200011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,LD,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,62.2Z,NAFRev1,O,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
312137813,00019,31213781300019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LES PETITS VOYEUX,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.019254,49.01098,0.91,street,Chemin des Petits Voyeux 77440 Isles-les-Meldeuses,77231_n97sbl,G,CHEMIN DES PETITS VOYEUX,
312231723,00049,31223172300049,O,2006-07-05,NN,,,2019-11-14T14:00:59,true,5,,4,B,PL,OLIVIER MARTEAUX,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE CALYPSO,,,,56.10A,NAFRev2,O,3.005304,48.998935,0.74,housenumber,4 bis Place Olivier Marteaux 77440 Isles-les-Meldeuses,77231_0260_00004_bis,G,4 BIS PLACE OLIVIER MARTEAUX,
314283185,00028,31428318500028,O,1983-12-31,NN,,,2019-11-14T14:00:59,true,1,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.1Z,NAF1993,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
315227033,00018,31522703300018,O,,,,,2019-11-14T14:00:59,true,1,,5,,PL,OLIVIER MARTEAUX,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,3.004872,48.998912,0.85,housenumber,5 Place Olivier Marteaux 77440 Isles-les-Meldeuses,77231_0260_00005,G,5 PLACE OLIVIER MARTEAUX,
316841576,00010,31684157600010,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,12,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,01.1A,NAF1993,N,3.003043,48.997971,0.84,housenumber,12 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00012,G,12 ROUTE DE TRILPORT,
321009557,00018,32100955700018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LD LES PIECES MONET,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321099244,00030,32109924400030,O,1987-06-01,NN,,,2019-11-14T14:00:59,true,5,,6,,RTE,MARY PROLONGEE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,3.015843,49.004261,0.85,housenumber,6 Route de Mary Prolongée 77440 Isles-les-Meldeuses,77231_0241_00006,G,6 ROUTE DE MARY PROLONGEE,
321603649,00039,32160364900039,O,1993-11-01,,,,2019-11-14T14:00:59,false,3,,16,,RTE,,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
322996448,00021,32299644800021,O,1992-02-24,NN,,,2019-11-14T14:00:59,true,1,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2C,NAF1993,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
323889774,00010,32388977400010,O,1982-01-20,NN,,,2019-11-14T14:00:59,true,4,,,,LD,ROBIN MARION,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-04-13,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
325096113,00031,32509611300031,O,2014-01-05,,,,2021-02-23T10:47:44,true,1,,5,,RUE,DE LA BRIQUETERIE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,M. MALHEUDE,43.91B,NAFRev2,N,3.015727,49.003342,0.94,housenumber,5 Rue de la Briqueterie 77440 Isles-les-Meldeuses,77231_4if2jt_00005,G,5 RUE DE LA BRIQUETERIE,
325630986,00025,32563098600025,O,1995-09-01,NN,,,2019-11-14T14:00:59,true,6,,3,,RTE,DE MARY PROLONGEE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,38.31Z,NAFRev2,N,3.015874,49.004401,0.86,housenumber,3 Route de Mary Prolongée 77440 Isles-les-Meldeuses,77231_0241_00003,G,3 ROUTE DE MARY PROLONGEE,
329629844,00013,32962984400013,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.08,NAP,N,3.002318,48.997711,0.84,housenumber,14 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00014,G,14 ROUTE DE TRILPORT,
330588211,00012,33058821100012,O,,,,,2019-11-14T14:00:59,true,1,,14,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.002318,48.997711,0.84,housenumber,14 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00014,G,14 ROUTE DE TRILPORT,
331815522,00049,33181552200049,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,LA PAYELLE,,,,,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,38.32Z,NAFRev2,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,D,RUE DE LA PIERRE DES MARINIERS,
334303823,00077,33430382300077,O,1996-02-26,NN,,,2019-11-14T14:00:59,false,5,LA PLAYELLE,,,,,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-05-25,F,TIRU SA,,,,38.21Z,NAFRev2,N,3.005994,49.001146,0.33,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,D,RUE DE LA PIERRE DES MARINIERS,
335173613,00019,33517361300019,O,1986-02-01,NN,,,2019-11-14T14:00:59,true,4,,24,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,25.2G,NAFRev1,O,3.001108,48.99688,0.84,housenumber,24 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00024,G,24 ROUTE DE TRILPORT,
339478778,00071,33947877800071,O,2017-05-01,,,4329AZ,2021-02-23T10:55:43,true,1,,24,B,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,MULTIBAT,43.29A,NAFRev2,N,3.001007,48.996806,0.72,housenumber,24 bis Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00024_bis,G,24 BIS ROUTE DE TRILPORT,
339892713,00027,33989271300027,O,1988-09-01,,,,2019-11-14T14:00:59,true,3,,14,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,45.4C,NAF1993,N,3.002318,48.997711,0.84,housenumber,14 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00014,G,14 ROUTE DE TRILPORT,
339922486,00032,33992248600032,O,2008-04-23,NN,,4334ZC,2019-11-14T14:00:59,false,2,,12,,RUE,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,O,3.006606,48.998332,0.94,housenumber,12 Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220_00012,G,12 RUE DE LA GARE,
341744258,00037,34174425800037,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RES,D'ASNIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4F,NAF1993,N,3.008932,49.000205,0.87,housenumber,4 Residence d'Asnieres 77440 Isles-les-Meldeuses,77231_ktizty_00004,G,4 RESIDENCE D ASNIERES,
342357043,00013,34235704300013,O,,NN,,,2019-11-14T14:00:59,true,1,,22,B,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,69.12,NAP,N,3.00126,48.997125,0.72,housenumber,22 bis Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00022_bis,G,22 BIS ROUTE DE TRILPORT,
342694577,00012,34269457700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE HALAGE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,25.03,NAP,N,3.5077231,46.7930852,0.84,poi.track,Chemin de Halage Decize,https://osm.org/way/295797422,G,,
343765459,00015,34376545900015,O,1988-01-29,03,2018,,2020-08-25T10:41:32,true,7,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,08.12Z,NAFRev2,O,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
344609839,00073,34460983900073,O,2008-05-26,,,,2019-11-14T14:00:59,false,2,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2011-08-31,F,TIRFER CTVM,,,,38.32Z,NAFRev2,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
345316061,00026,34531606100026,O,1990-01-22,NN,,,2019-11-14T14:00:59,true,4,,3,,RTE,DE CONGIS,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,71.12B,NAFRev2,N,3.004022,48.99936,0.82,housenumber,3 Route de Congis 77440 Isles-les-Meldeuses,77231_0100_00003,G,3 ROUTE DE CONGIS,
347690588,00012,34769058800012,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,14.2A,NAF1993,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
348202029,00057,34820202900057,O,2014-09-04,,,4331ZB,2021-02-23T11:01:07,true,1,,,,,CHEMIN D ASNIERE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,DOS SANTOS,43.31Z,NAFRev2,N,3.012971,49.001676,0.88,street,Chemin d'Asnieres 77440 Isles-les-Meldeuses,77231_0030,G,CHEMIN D ASNIERES,
348483025,00014,34848302500014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,86.12,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
350825675,00027,35082567500027,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,D ARMENTIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.4J,NAF1993,N,3.007382,48.997539,0.85,housenumber,2 Route d'Armentieres 77440 Isles-les-Meldeuses,77231_0040_00002,G,2 ROUTE D ARMENTIERES,
351398482,00023,35139848200023,O,2004-12-06,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DU BAC,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.20A,NAFRev2,N,3.00653,49.000698,0.94,housenumber,8 Rue du Bac 77440 Isles-les-Meldeuses,77231_0060_00008,G,8 RUE DU BAC,
352169965,00022,35216996500022,O,1993-07-01,NN,,,2019-11-14T14:00:59,false,4,,2,,PAS,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,3.005401,48.998612,0.83,housenumber,2 Passage de la Gare 77440 Isles-les-Meldeuses,77231_0200_00002,G,2 PASSAGE DE LA GARE,
353667686,00474,35366768600474,O,2011-08-31,01,2018,,2020-08-25T10:13:47,false,1,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,38.21Z,NAFRev2,O,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
356000000,39644,35600000039644,O,2012-01-01,,,,2019-11-14T14:00:59,false,2,,10,,RUE,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.00648,48.998444,0.94,housenumber,10 Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220_00010,G,10 RUE DE LA GARE,
356000117,06898,35600011706898,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.00648,48.998444,0.94,housenumber,10 Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220_00010,G,10 RUE DE LA GARE,
379321094,00011,37932109400011,O,1990-07-03,,,,2019-11-14T14:00:59,true,1,,16,,RTE,DE MARY,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.3E,NAF1993,N,3.007722,48.99991,0.82,housenumber,16 Route de Mary 77440 Isles-les-Meldeuses,77231_0240_00016,G,16 ROUTE DE MARY,
379784697,00011,37978469700011,O,1990-10-31,NN,,,2019-11-14T14:00:59,true,3,,13,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.003104,48.998061,0.84,housenumber,13 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00013,G,13 ROUTE DE TRILPORT,
379833411,00034,37983341100034,O,2014-03-24,,,,2021-02-23T11:08:24,true,1,,5,,,LA BRIQUETERIE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,MALHEUDE CYRILLE,43.91B,NAFRev2,N,3.015727,49.003342,0.87,housenumber,5 Rue de la Briqueterie 77440 Isles-les-Meldeuses,77231_4if2jt_00005,G,5 RUE DE LA BRIQUETERIE,
380179069,00014,38017906900014,O,1988-02-03,NN,,,2019-11-14T14:00:59,true,3,,13,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.003104,48.998061,0.84,housenumber,13 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00013,G,13 ROUTE DE TRILPORT,
382436392,00023,38243639200023,O,1992-09-16,NN,,,2019-11-14T14:00:59,false,3,,11,B,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,3.003233,48.998111,0.72,housenumber,11 bis Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00011_bis,G,11 BIS ROUTE DE TRILPORT,
383191756,00014,38319175600014,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RTE,DE MARY,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,45.2V,NAF1993,N,3.007663,49.000211,0.82,housenumber,24 Route de Mary 77440 Isles-les-Meldeuses,77231_0240_00024,G,24 ROUTE DE MARY,
383526001,00011,38352600100011,O,1991-10-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RES,D ASNIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.4F,NAF1993,O,3.008932,49.000205,0.87,housenumber,4 Residence d'Asnieres 77440 Isles-les-Meldeuses,77231_ktizty_00004,G,4 RESIDENCE D ASNIERES,
383905874,00012,38390587400012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,OLIVIER MARTEAUX,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,51.3W,NAF1993,O,3.004746,48.998841,0.85,housenumber,1 Place Olivier Marteaux 77440 Isles-les-Meldeuses,77231_0260_00001,G,1 PLACE OLIVIER MARTEAUX,
384114203,00035,38411420300035,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
385376488,00016,38537648800016,O,1992-04-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,3.006606,48.998332,0.94,housenumber,12 Rue de la Gare 77440 Isles-les-Meldeuses,77231_0220_00012,G,12 RUE DE LA GARE,
385376488,00024,38537648800024,O,2002-06-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,N,3.003839,48.998368,0.79,housenumber,5 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00005,G,5 ROUTE DE TRILPORT,
388983421,00024,38898342100024,O,1993-06-15,NN,,,2019-11-14T14:00:59,false,5,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,64.20Z,NAFRev2,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
388983587,00022,38898358700022,O,1993-06-15,NN,,,2019-11-14T14:00:59,false,3,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
390175552,00020,39017555200020,O,2006-07-01,,,,2019-11-14T14:00:59,false,3,,,,,LA PATELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,68.20B,NAFRev2,N,3.662948,43.3964387,0.89,poi.restaurant,La Patelle (Restaurant) Sète,https://osm.org/node/5443237159,G,,
390954113,00010,39095411300010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,8,,3,,RTE,DE MARY PROLONGEE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,CMD,43.12A,NAFRev2,N,3.015874,49.004401,0.86,housenumber,3 Route de Mary Prolongée 77440 Isles-les-Meldeuses,77231_0241_00003,G,3 ROUTE DE MARY PROLONGEE,
391087681,00014,39108768100014,O,1993-04-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RTE,D ARMENTIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.007382,48.997539,0.85,housenumber,2 Route d'Armentieres 77440 Isles-les-Meldeuses,77231_0040_00002,G,2 ROUTE D ARMENTIERES,
391087889,00013,39108788900013,O,1993-05-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RTE,D ARMENTIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1E,NAF1993,O,3.007528,48.997335,0.85,housenumber,4 Route d'Armentieres 77440 Isles-les-Meldeuses,77231_0040_00004,G,4 ROUTE D ARMENTIERES,
392762977,00016,39276297700016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE MARY,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,3.005137,48.999788,0.81,housenumber,1 Route de Mary 77440 Isles-les-Meldeuses,77231_0240_00001,G,1 ROUTE DE MARY,
392933552,00011,39293355200011,O,1993-10-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,N,3.004426,48.998513,0.84,housenumber,4 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00004,G,4 ROUTE DE TRILPORT,
394574743,00016,39457474300016,O,1994-03-29,NN,,,2019-11-14T14:00:59,false,3,,,,PAS,DE LA GARE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,3.004999,48.998748,0.81,street,Passage de la Gare 77440 Isles-les-Meldeuses,77231_0200,G,PASSAGE DE LA GARE,
395344658,00012,39534465800012,O,1994-07-01,,,,2019-11-14T14:00:59,false,3,,11,B,RUE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,3.003233,48.998111,0.67,housenumber,11 bis Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00011_bis,G,11 BIS ROUTE DE TRILPORT,
397597006,00014,39759700600014,O,1994-07-01,NN,,,2019-11-14T14:00:59,false,7,,,,CHE,D'ASNIERES,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.33Z,NAFRev2,N,3.012971,49.001676,0.81,street,Chemin d'Asnieres 77440 Isles-les-Meldeuses,77231_0030,G,CHEMIN D ASNIERES,
397597006,00022,39759700600022,O,2010-09-01,,,,2019-11-14T14:00:59,false,2,,1,B,RUE,DES ACACIAS,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,3.00768,48.997999,0.81,housenumber,1 bis Rue des Acacias 77440 Isles-les-Meldeuses,77231_0005_00001_bis,G,1 BIS RUE DES ACACIAS,
397659905,00012,39765990500012,O,1994-07-05,NN,,,2019-11-14T14:00:59,true,4,,3,,RTE,DE MARY PROLONGEE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,3.015874,49.004401,0.86,housenumber,3 Route de Mary Prolongée 77440 Isles-les-Meldeuses,77231_0241_00003,G,3 ROUTE DE MARY PROLONGEE,
399806215,00022,39980621500022,O,1998-06-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LA PAYELLE,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,68.20B,NAFRev2,N,3.005994,49.001146,0.35,street,Rue de la Pierre des Mariniers 77440 Isles-les-Meldeuses,77231_0300,G,RUE DE LA PIERRE DES MARINIERS,
401609482,00013,40160948200013,O,1993-01-01,,,,2019-11-14T14:00:59,true,3,,26,,RTE,DE MARY,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,3.007666,48.999945,0.82,housenumber,26 Route de Mary 77440 Isles-les-Meldeuses,77231_0240_00026,G,26 ROUTE DE MARY,
407660216,00018,40766021600018,O,1996-05-23,NN,,,2019-11-14T14:00:59,true,3,,11,,RTE,DE TRILPORT,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.003423,48.998184,0.84,housenumber,11 Route de Trilport 77440 Isles-les-Meldeuses,77231_0340_00011,G,11 ROUTE DE TRILPORT,
413766494,00038,41376649400038,O,2007-12-22,NN,,,2021-02-23T11:36:06,true,2,,27,,RTE,DE MARY,77440,ISLES-LES-MELDEUSES,,,77231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.007864,49.000426,0.82,housenumber,27 Route de Mary 77440 Isles-les-Meldeuses,77231_0240_00027,G,27 ROUTE DE MARY,