siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016740128,00018,01674012800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
212100796,00011,21210079600011,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107156,00025,25210715600025,O,1985-05-10,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,84.12Z,NAFRev2,N,5.368678,47.439166,0.91,street,Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085,G,RUE DE LA MAIRIE,
262103138,00018,26210313800018,O,1986-01-01,NN,,,2021-07-26T11:50:05,true,4,,,,,MAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2020-12-03,F,CCAS,,,,88.99B,NAFRev2,N,5.368678,47.439166,0.91,street,Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085,G,RUE DE LA MAIRIE,
292100799,00017,29210079900017,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.368678,47.439166,0.91,street,Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085,G,RUE DE LA MAIRIE,
313423725,00024,31342372500024,O,1983-10-01,,,,2021-12-08T07:40:23,true,6,,15,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,81.30Z,NAFRev2,N,5.367559,47.438797,0.94,housenumber,15 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00015,G,15 RUE DU LAVOIR,
330900325,00029,33090032500029,O,2009-03-01,,,,2019-11-14T14:00:23,true,2,,7,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,96.09Z,NAFRev2,N,5.36722,47.437806,0.94,housenumber,7 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00007,G,7 RUE DU LAVOIR,
343586541,00025,34358654100025,O,2002-11-30,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.368361,47.437444,0.94,housenumber,4 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00004,G,4 RUE DU LAVOIR,
381271691,00010,38127169100010,O,1991-03-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382586097,00026,38258609700026,O,2002-01-01,NN,,,2021-01-27T03:51:57,true,3,,1,,RTE,DE LA RAMISSE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.369884,47.438595,0.85,housenumber,1 Route de la Ramisse 21310 Blagny-sur-Vingeanne,21079_0140_00001,G,1 ROUTE DE LA RAMISSE,
384603981,00018,38460398100018,O,1992-02-01,NN,,,2021-10-27T08:13:28,true,4,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389647645,00016,38964764500016,O,1993-01-08,NN,,,2022-05-24T03:45:34,true,4,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390338671,00014,39033867100014,O,1993-03-01,NN,,,2019-11-14T14:00:23,true,3,CHEZ MME NADIA LANG,,,RUE,DE L'ECOLE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.368678,47.439166,0.51,street,Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085,G,RUE DE LA MAIRIE,
393387642,00027,39338764200027,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.367829,47.438252,0.94,street,Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070,G,RUE DU LAVOIR,
395180722,00013,39518072200013,O,1993-02-10,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397980483,00010,39798048300010,O,1994-06-21,NN,,,2022-03-25T03:57:37,true,4,MAIRIE,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,77.31Z,NAFRev2,N,5.368678,47.439166,0.91,street,Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085,D,RUE DE LA MAIRIE,
405055195,00011,40505519500011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405055203,00013,40505520300013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405055211,00016,40505521100016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,7,,RUE,DE LA MAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,5.368465,47.439288,0.94,housenumber,7 Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085_00007,G,7 RUE DE LA MAIRIE,
405055229,00018,40505522900018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405055237,00011,40505523700011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418020210,00013,41802021000013,O,1998-03-01,NN,,,2020-09-02T03:58:58,false,4,,1,,RTE,DE LA RAMISSE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,5.369884,47.438595,0.85,housenumber,1 Route de la Ramisse 21310 Blagny-sur-Vingeanne,21079_0140_00001,G,1 ROUTE DE LA RAMISSE,
423524859,00018,42352485900018,O,1992-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432470219,00010,43247021900010,O,2000-05-06,NN,,,2019-11-14T14:00:23,false,4,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
439541269,00015,43954126900015,O,2001-10-01,,,,2019-11-14T14:00:23,true,1,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
440754331,00013,44075433100013,O,2002-01-01,01,2020,,2022-08-29T09:16:54,true,3,,,,,,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443533872,00018,44353387200018,O,2002-09-01,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,5.367907,47.438642,0.94,housenumber,12 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00012,G,12 RUE DU LAVOIR,
448872572,00012,44887257200012,O,2003-05-05,NN,,,2021-11-06T14:33:39,true,3,,3,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.367392,47.437331,0.94,housenumber,3 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00003,G,3 RUE DU LAVOIR,
480024504,00015,48002450400015,O,2004-12-06,01,2020,,2022-08-29T09:13:15,true,3,,15,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,5.367559,47.438797,0.94,housenumber,15 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00015,G,15 RUE DU LAVOIR,
483119061,00024,48311906100024,O,2008-10-03,,,,2021-02-23T13:47:38,true,1,,15,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20B,NAFRev2,N,5.367559,47.438797,0.94,housenumber,15 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00015,G,15 RUE DU LAVOIR,
497656348,00016,49765634800016,O,2007-04-01,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DU CHATEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.369116,47.437434,0.94,housenumber,3 Rue du Château 21310 Blagny-sur-Vingeanne,21079_0030_00003,G,3 RUE DU CHATEAU,
501591044,00018,50159104400018,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DU CHATEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,5.369465,47.437964,0.94,housenumber,6 Rue du Château 21310 Blagny-sur-Vingeanne,21079_0030_00006,G,6 RUE DU CHATEAU,
510351299,00076,51035129900076,O,2018-08-01,,,,2019-11-14T14:00:23,true,2,,,,,5 ROUTE DE MIREBEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,82.19Z,NAFRev2,N,5.36733,47.436906,0.93,housenumber,5 Route de Mirebeau 21310 Blagny-sur-Vingeanne,21079_0095_00005,G,5 ROUTE DE MIREBEAU,
513820282,00012,51382028200012,O,2009-08-01,,,,2019-11-14T14:00:23,true,2,,1,,ALL,DU POIRIER BENIT,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,5.371647,47.438959,0.86,housenumber,1 Allée du Poirier Bénit 21310 Blagny-sur-Vingeanne,21079_0120_00001,G,1 ALLEE DU POIRIER BENIT,
532046042,00018,53204604200018,O,2011-04-22,,,,2021-02-23T15:51:42,true,1,,9,,CHE,DE LA PRAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,66.21Z,NAFRev2,N,5.372489,47.438365,0.84,housenumber,9 Chemin de la Prairie 21310 Blagny-sur-Vingeanne,21079_0130_00009,G,9 CHEMIN DE LA PRAIRIE,
539038281,00017,53903828100017,O,2011-12-10,,,,2019-11-14T14:00:23,true,2,,7,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,46.16Z,NAFRev2,N,5.36722,47.437806,0.94,housenumber,7 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00007,G,7 RUE DU LAVOIR,
778169433,00019,77816943300019,O,,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA RAMISSE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,N,5.371024,47.439122,0.8,housenumber,8 Route de la Ramisse 21310 Blagny-sur-Vingeanne,21079_0140_00008,G,8 ROUTE DE LA RAMISSE,
790810253,00019,79081025300019,O,2013-02-01,,,,2019-11-14T14:00:23,true,2,,7,,RTE,DE MIREBEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,90.02Z,NAFRev2,N,5.36733,47.436906,0.83,housenumber,7 Route de Mirebeau 21310 Blagny-sur-Vingeanne,21079_0095_00007,G,7 ROUTE DE MIREBEAU,
792459539,00013,79245953900013,O,2013-02-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU CHATEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,5.369465,47.437964,0.94,housenumber,6 Rue du Château 21310 Blagny-sur-Vingeanne,21079_0030_00006,G,6 RUE DU CHATEAU,
800442410,00018,80044241000018,O,2014-01-01,,,,2019-11-14T14:00:23,true,1,,1,,CHE,DU PATIS,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03A,NAFRev2,N,5.368531,47.436567,0.81,housenumber,1 Chemin du Pâtis 21310 Blagny-sur-Vingeanne,21079_0110_00001,G,1 CHEMIN DU PATIS,
808619381,00029,80861938100029,O,2017-07-19,01,2020,4399CZ,2022-12-06T04:08:28,true,6,,5,,RTE,DE MIREBEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,43.99C,NAFRev2,N,5.36733,47.436906,0.83,housenumber,5 Route de Mirebeau 21310 Blagny-sur-Vingeanne,21079_0095_00005,G,5 ROUTE DE MIREBEAU,
810960914,00010,81096091400010,O,2015-04-20,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE LA RAMISSE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,90.03A,NAFRev2,N,5.371377,47.439368,0.81,housenumber,10 Route de la Ramisse 21310 Blagny-sur-Vingeanne,21079_0140_00010,G,10 ROUTE DE LA RAMISSE,
814619862,00018,81461986200018,O,2015-12-01,,,9602AB,2019-11-14T14:00:23,false,2,,6,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02A,NAFRev2,N,5.368193,47.438028,0.94,housenumber,6 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00006,G,6 RUE DU LAVOIR,
815328992,00012,81532899200012,O,2015-11-18,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU CHATEAU,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,5.369116,47.437434,0.94,housenumber,3 Rue du Château 21310 Blagny-sur-Vingeanne,21079_0030_00003,G,3 RUE DU CHATEAU,
819301128,00016,81930112800016,P,2016-03-23,,,,2022-11-29T20:01:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAGNY-SUR-VINGEANNE,,[ND],21079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-23,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
822125324,00027,82212532400027,P,2020-05-01,,,,2021-01-08T03:50:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLAGNY-SUR-VINGEANNE,,[ND],21079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
824073936,00018,82407393600018,O,2016-11-25,,,,2020-01-21T19:39:52,true,1,,1,,RTE,DE LA RAMISSE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.20B,NAFRev2,N,5.369884,47.438595,0.85,housenumber,1 Route de la Ramisse 21310 Blagny-sur-Vingeanne,21079_0140_00001,G,1 ROUTE DE LA RAMISSE,
838582161,00017,83858216100017,O,2018-04-15,01,2020,,2022-10-25T16:04:43,false,2,,19,,RUE,DU LAVOIR,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,02.20Z,NAFRev2,N,5.368006,47.438867,0.94,housenumber,19 Rue du Lavoir 21310 Blagny-sur-Vingeanne,21079_0070_00019,G,19 RUE DU LAVOIR,
882381833,00012,88238183300012,O,2020-03-01,,,,2020-03-12T03:39:06,true,1,,18,,RUE,DE LA MAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,5.367623,47.439596,0.94,housenumber,18 Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085_00018,G,18 RUE DE LA MAIRIE,
905260980,00016,90526098000016,O,2021-09-20,,,,2021-11-18T03:40:43,true,1,,18,,RUE,DE LA MAIRIE,21310,BLAGNY-SUR-VINGEANNE,,,21079,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,35.11Z,NAFRev2,N,5.367623,47.439596,0.94,housenumber,18 Rue de la Mairie 21310 Blagny-sur-Vingeanne,21079_0085_00018,G,18 RUE DE LA MAIRIE,
