id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1328553,2020-01-07,000001,Vente en l'état futur d'achèvement,431000,,,,,,92048,Meudon,92,,,92048000AR0258,,,83,,,,,,,,,,1,,,,,,,,,,2.229869,48.783685
2020-1328575,2020-01-15,000001,Vente en l'état futur d'achèvement,380000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,165,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.228069,48.784217
2020-1328575,2020-01-15,000001,Vente en l'état futur d'achèvement,380000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228069,48.784217
2020-1328576,2020-01-15,000001,Vente,174000,42,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0003,,,154,55.81,205,,,,,,,,2,2,Appartement,55,3,,,,,,2.221061,48.791198
2020-1328588,2020-01-07,000001,Vente,199223,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,16,,4,29.3,,,,,,,2,2,Appartement,29,1,,,,,,2.246573,48.815862
2020-1328589,2020-01-13,000001,Vente,308600,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,22,,9,44.4,,,,,,,2,2,Appartement,44,2,,,,,,2.246573,48.815862
2020-1328603,2020-01-03,000001,Vente,227600,1,,SQ DES COLONNES,0665,92360,92048,Meudon,92,,,92048000AR0043,,,1021,61.97,915,,,,,,,,2,2,Appartement,63,3,,,,,,2.230669,48.786589
2020-1328611,2020-01-14,000001,Vente,800000,14,,SEN DES PIERRES BLANCHES,2000,92190,92048,Meudon,92,,,92048000AE0059,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,318,2.233246,48.817151
2020-1328620,2020-01-08,000001,Vente,1329300,5,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AL0668,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,343,2.245913,48.814932
2020-1328620,2020-01-08,000001,Vente,1329300,6,,CHE DE L ERMITAGE,0840,92190,92048,Meudon,92,,,92048000AL0673,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.245711,48.814934
2020-1328625,2020-01-16,000001,Vente,370048,1,,AV DU MARECHAL JOFFRE,1610,92190,92048,Meudon,92,,,92048000AL0365,,,17,,81,,,,,,,,2,2,Appartement,62,3,,,,,,2.243217,48.809642
2020-1328631,2020-01-08,000001,Vente,375000,4,,RUE DES CAPUCINS,0470,92190,92048,Meudon,92,,,92048000AC0020,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227839,48.814377
2020-1328631,2020-01-08,000001,Vente,375000,4,,RUE DES CAPUCINS,0470,92190,92048,Meudon,92,,,92048000AC0020,,,157,,55,,,,,,,,2,2,Appartement,73,3,,,,,,2.227839,48.814377
2020-1328633,2020-01-06,000001,Vente,20000,15,,RUE BANES,0200,92190,92048,Meudon,92,,,92048000AP0378,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.240325,48.808639
2020-1328633,2020-01-06,000001,Vente,20000,15,,RUE BANES,0200,92190,92048,Meudon,92,,,92048000AP0378,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240325,48.808639
2020-1328634,2020-01-06,000002,Vente,345000,15,,RUE BANES,0200,92190,92048,Meudon,92,,,92048000AP0378,,,25,58.94,,,,,,,,,1,2,Appartement,59,3,,,,,,2.240325,48.808639
2020-1328637,2020-01-15,000001,Vente en l'état futur d'achèvement,456000,,,,,,92048,Meudon,92,,,92048000AR0258,,,84,,,,,,,,,,1,,,,,,,,,,2.229869,48.783685
2020-1328637,2020-01-15,000001,Vente en l'état futur d'achèvement,456000,,,,,,92048,Meudon,92,,,92048000AR0258,,,213,,,,,,,,,,1,,,,,,,,,,2.229869,48.783685
2020-1328647,2020-01-06,000001,Vente,229050,59,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0257,,,12,,2,27.65,22,,24,,25,,5,2,Appartement,27,2,,,,,,2.243656,48.811731
2020-1328649,2020-01-27,000001,Vente,310000,14,,RUE DESCARTES,0730,92190,92048,Meudon,92,,,92048000AN0176,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.24083,48.80392
2020-1328649,2020-01-27,000001,Vente,310000,14,,RUE DESCARTES,0730,92190,92048,Meudon,92,,,92048000AN0176,,,7,53.36,,,,,,,,,1,2,Appartement,60,3,,,,,,2.24083,48.80392
2020-1328650,2020-01-27,000001,Vente,172000,60,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0204,,,132,22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.220297,48.792142
2020-1328650,2020-01-27,000001,Vente,172000,60,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0204,,,133,20.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.220297,48.792142
2020-1328668,2020-01-28,000001,Vente,195000,54,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0003,,,36,55.74,92,,,,,,,,2,2,Appartement,55,3,,,,,,2.221061,48.791198
2020-1328671,2020-01-14,000001,Vente,845000,23,,RUE DES LAMPES,1370,92190,92048,Meudon,92,,,92048000AI0307,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,108,2.245543,48.816039
2020-1328673,2020-01-09,000001,Vente,582500,8,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0007,,,228,,37,87.62,,,,,,,2,2,Appartement,85,2,,,,,,2.227524,48.812926
2020-1328673,2020-01-09,000001,Vente,582500,8,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0007,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227524,48.812926
2020-1328678,2020-01-09,000001,Vente,212000,26,,RUE BANES,0200,92190,92048,Meudon,92,,,92048000AN0328,,,27,30.62,,,,,,,,,1,2,Appartement,28,2,,,,,,2.241999,48.807541
2020-1328682,2020-01-17,000001,Vente,15000,64,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0635,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242364,48.811795
2020-1328690,2020-01-29,000001,Vente,360000,157,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246745,48.817965
2020-1328690,2020-01-29,000001,Vente,360000,157,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,1,47.2,83,,,,,,,,2,2,Appartement,47,2,,,,,,2.246745,48.817965
2020-1328694,2020-01-06,000002,Vente,810000,38,,RUE ALEXANDRE GUILMANT,0080,92190,92048,Meudon,92,,,92048000AI0738,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,2.239102,48.816118
2020-1328701,2020-01-20,000001,Vente,198881,45,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2084,,2097,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1328709,2020-01-22,000001,Vente en l'état futur d'achèvement,355000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.228069,48.784217
2020-1328709,2020-01-22,000001,Vente en l'état futur d'achèvement,355000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228069,48.784217
2020-1328714,2020-01-08,000001,Vente,533000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,217,,247,,,,,,,,2,2,Appartement,105,5,,,,,,2.223458,48.814875
2020-1328714,2020-01-08,000001,Vente,533000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223458,48.814875
2020-1328714,2020-01-08,000001,Vente,533000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,857,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223458,48.814875
2020-1328722,2020-01-15,000001,Vente en l'état futur d'achèvement,178300,,,,,,92048,Meudon,92,,,92048000AR0179,,,53,,,,,,,,,,1,,,,,,,,,,2.220227,48.793286
2020-1328722,2020-01-15,000001,Vente en l'état futur d'achèvement,178300,,,,,,92048,Meudon,92,,,92048000AR0179,,,9,,,,,,,,,,1,,,,,,,,,,2.220227,48.793286
2020-1328726,2020-01-09,000001,Vente,166250,56,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0003,,,5,,61,,,,,,,,2,2,Appartement,55,3,,,,,,2.221061,48.791198
2020-1328727,2020-01-08,000001,Vente,245000,1,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2763,,2838,,,,,,,,2,2,Appartement,65,4,,,,,,2.221061,48.791198
2020-1328732,2020-01-29,000001,Vente,197000,14,,RUE DES ACACIAS,0027,92360,92048,Meudon,92,,,92048000AR0003,,,4689,55.67,4753,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1328735,2020-01-29,000001,Vente,429300,5,,RUE DU HAMEAU,1120,92190,92048,Meudon,92,,,92048000AB0290,,,19,61.1,22,,,,,,,,2,2,Appartement,60,2,,,,,,2.220154,48.816623
2020-1328735,2020-01-29,000001,Vente,429300,5,,RUE DU HAMEAU,1120,92190,92048,Meudon,92,,,92048000AB0290,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220154,48.816623
2020-1328737,2020-01-08,000001,Vente,565217,24,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0295,,,1,,6,,7,,,,,,3,2,Appartement,65,3,,,,,,2.235776,48.808507
2020-1328737,2020-01-08,000001,Vente,565217,31,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0592,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236187,48.808332
2020-1328738,2020-01-14,000001,Vente,375000,9,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0305,,,17,55.36,5,,,,,,,,2,2,Appartement,56,3,,,,,,2.236795,48.810512
2020-1328743,2020-01-14,000001,Vente,487400,49,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0289,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220881,48.816848
2020-1328743,2020-01-14,000001,Vente,487400,49,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0289,,,12,,29,79.1,,,,,,,2,2,Appartement,80,2,,,,,,2.220881,48.816848
2020-1328745,2020-01-10,000001,Vente,125600,40,,ALL DU MAIL,1537,92360,92048,Meudon,92,,,92048000AR0003,,,5066,,5196,,,,,,,,2,2,Appartement,25,1,,,,,,2.221061,48.791198
2020-1328747,2020-01-10,000001,Vente,184598,15,,RUE DU VAL,2480,92190,92048,Meudon,92,,,92048000AL0307,,,19,37.25,,,,,,,,,1,2,Appartement,37,1,,,,,,2.247212,48.81197
2020-1328748,2020-01-17,000001,Vente,76000,17,,RUE DES GALONS,0980,92190,92048,Meudon,92,,,92048000AE0323,,,41,10.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240027,48.814388
2020-1328750,2020-01-25,000001,Vente,313000,155,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,114,,33,47.35,,,,,,,2,2,Appartement,47,2,,,,,,2.246745,48.817965
2020-1328750,2020-01-25,000001,Vente,313000,157,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246745,48.817965
2020-1328754,2020-01-17,000001,Vente,188000,51,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2271,,2327,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1328756,2020-01-14,000001,Vente,315000,34,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0445,,,119,,147,49.7,,,,,,,2,2,Appartement,51,2,,,,,,2.235392,48.807074
2020-1328756,2020-01-14,000001,Vente,315000,34,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0445,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235392,48.807074
2020-1328762,2020-01-16,000001,Vente,337550,6,,AV HENRI IV,1188,92190,92048,Meudon,92,,,92048000AI0600,,,135,,58,48.82,,,,,,,2,2,Appartement,48,2,,,,,,2.246745,48.817965
2020-1328762,2020-01-16,000001,Vente,337550,157,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246745,48.817965
2020-1328767,2020-01-27,000001,Vente,360000,3,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AL0513,,,56,,94,71.06,,,,,,,2,2,Appartement,70,3,,,,,,2.246295,48.815033
2020-1328767,2020-01-27,000001,Vente,360000,3,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AL0513,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246295,48.815033
2020-1328767,2020-01-27,000001,Vente,360000,3,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AL0513,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246295,48.815033
2020-1328768,2020-01-31,000001,Vente,1170000,120,,RUE DU BOIS DE FLEURY,0350,92190,92048,Meudon,92,,,92048000AK0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,294,2.254718,48.810261
2020-1328768,2020-01-31,000001,Vente,1170000,120,,RUE DU BOIS DE FLEURY,0350,92190,92048,Meudon,92,,,92048000AK0026,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,294,2.254718,48.810261
2020-1328770,2020-01-31,000001,Vente,212200,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,17,,3,32.4,,,,,,,2,2,Appartement,32,2,,,,,,2.246573,48.815862
2020-1328783,2020-01-31,000001,Vente,270000,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,13,,26,,,,,,,,2,2,Appartement,38,2,,,,,,2.246573,48.815862
2020-1328819,2020-01-13,000001,Vente,478000,35,,AV DU GAL GALLIENI,1020,92190,92048,Meudon,92,,,92048000AH0117,,,208,72.78,212,,,,,,,,2,2,Appartement,72,3,,,,,,2.229717,48.820112
2020-1328819,2020-01-13,000001,Vente,478000,37,,AV DU GAL GALLIENI,1020,92190,92048,Meudon,92,,,92048000AH0117,,,932,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229717,48.820112
2020-1328838,2020-01-13,000001,Vente,627000,157,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,131,,16,85.43,,,,,,,2,2,Appartement,84,4,,,,,,2.246745,48.817965
2020-1328838,2020-01-13,000001,Vente,627000,157,,AV DE VERDUN,2540,92190,92048,Meudon,92,,,92048000AI0600,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246745,48.817965
2020-1328839,2020-01-31,000001,Vente,443500,97,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AP0364,,,31,,43,,8,69.69,,,,,3,2,Appartement,71,2,,,,,,2.239313,48.808621
2020-1328865,2020-01-31,000001,Vente,418000,19,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0654,,,3,65.79,49,,50,,51,,52,,8,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.247351,48.814997
2020-1328867,2020-01-17,000001,Vente,507000,37,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0018,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231795,48.815067
2020-1328867,2020-01-17,000001,Vente,507000,37,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0018,,,172,87.47,180,,,,,,,,2,2,Appartement,89,3,,,,,,2.231795,48.815067
2020-1328876,2020-01-31,000001,Vente,171000,60,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0204,,,128,23.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.220297,48.792142
2020-1328893,2020-02-05,000001,Vente,386500,97,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AP0364,,,12,69.55,33,,49,,,,,,3,2,Appartement,70,2,,,,,,2.239313,48.808621
2020-1328899,2020-01-30,000001,Vente,234300,5,,RUE DE LA VERRERIE,2546,92190,92048,Meudon,92,,,92048000AH0220,,,2051,31.58,2079,,,,,,,,2,2,Appartement,32,1,,,,,,2.235205,48.819684
2020-1328907,2020-01-22,000001,Vente,250000,8,,RUE PIERRE WACQUANT,1981,92190,92048,Meudon,92,,,92048000AB0185,,,8,39.39,,,,,,,,,1,2,Appartement,48,3,,,,,,2.2283,48.820083
2020-1328918,2020-01-23,000001,Vente,354000,55,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0261,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244026,48.811826
2020-1328918,2020-01-23,000001,Vente,354000,55,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0261,,,12,55.21,,,,,,,,,1,2,Appartement,58,3,,,,,,2.244026,48.811826
2020-1328940,2020-02-07,000001,Vente,326000,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,23,,8,,,,,,,,2,2,Appartement,46,2,,,,,,2.246573,48.815862
2020-1328952,2020-01-24,000001,Vente,447160,11,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0320,,,199,,334,77.43,,,,,,,2,2,Appartement,78,2,,,,,,2.23115,48.816189
2020-1328954,2020-01-17,000001,Vente,215000,2,,AV MEDERIC,1690,92360,92048,Meudon,92,,,92048000AR0016,,,162,,61,54.62,,,,,,,2,2,Appartement,55,3,,,,,,2.232121,48.78927
2020-1328956,2020-02-10,000001,Vente,20000,60,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0155,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242885,48.812231
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,1,,,,,,,,,,,0,,,,,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1085,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1170,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1169,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1168,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1090,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1089,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1177,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,400,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1088,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1087,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1083,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328957,2020-02-06,000001,Vente,930000,17,,RUE JEANNE BRACONNIER,1311,92360,92048,Meudon,92,,,92048000AS0083,,,1084,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.212204,48.790044
2020-1328959,2020-01-08,000001,Vente,262500,58,,AV JEAN JAURES,1300,92190,92048,Meudon,92,,,92048000AL0232,,,33,59,86,,,,,,,,2,2,Appartement,71,4,,,,,,2.242542,48.809922
2020-1328963,2020-01-17,000001,Vente,90000,16,,SEN DES GRIMETTES,1090,92190,92048,Meudon,92,,,92048000AP0416,,,3,33.35,,,,,,,,,1,2,Appartement,35,2,,,,,,2.242247,48.808781
2020-1328985,2020-02-07,000001,Vente,233000,18,,RUE DU VAL,2480,92190,92048,Meudon,92,,,92048000AL0646,,,107,33.82,112,,113,,,,,,3,2,Appartement,33,3,,,,,,2.246919,48.812051
2020-1328991,2020-02-05,000001,Vente,265000,10,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AI0341,,,104,,116,,,,,,,,2,2,Appartement,40,2,,,,,,2.24671,48.816511
2020-1328991,2020-02-05,000001,Vente,265000,13,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AK0625,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247872,48.816378
2020-1328994,2020-01-31,000001,Vente,620000,17,,AV HENRI IV,1188,92190,92048,Meudon,92,,,92048000AI0611,,,104,83.34,333,,,,,,,,2,2,Appartement,83,4,,,,,,2.244683,48.817948
2020-1328994,2020-01-31,000001,Vente,620000,15,,AV HENRI IV,1188,92190,92048,Meudon,92,,,92048000AI0611,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244683,48.817948
2020-1329003,2020-01-27,000001,Vente,301300,16,,RUE DE L ORANGERIE,1810,92190,92048,Meudon,92,,,92048000AP0297,,,47,,57,50.3,,,,,,,2,2,Appartement,50,2,,,,,,2.236378,48.809327
2020-1329004,2020-01-27,000001,Vente,660000,9007,,RUE DE LA ROUE,2250,92190,92048,Meudon,92,,,92048000AK0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,2.25376,48.810541
2020-1329006,2020-02-14,000001,Vente,167699,60,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0204,,,37,20.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.220297,48.792142
2020-1329011,2020-01-28,000001,Vente,190000,4,,ALL DE LA FORET,0939,92360,92048,Meudon,92,,,92048000AR0003,,,491,,551,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1329013,2020-01-27,000001,Vente,215000,1,,RUE DES ACACIAS,0027,92360,92048,Meudon,92,,,92048000AR0003,,,4573,,4595,,,,,,,,2,2,Appartement,68,4,,,,,,2.221061,48.791198
2020-1329026,2020-01-29,000001,Vente,197000,9,,AV MAL LECLERC,1625,92360,92048,Meudon,92,,,92048000AR0003,,,3089,55.68,3140,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1329030,2020-02-03,000001,Vente en l'état futur d'achèvement,364000,2,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0277,,,50,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.227403,48.782213
2020-1329030,2020-02-03,000001,Vente en l'état futur d'achèvement,364000,2,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0279,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226687,48.782772
2020-1329031,2020-01-31,000001,Vente,250000,32,,AV JEAN JAURES,1300,92190,92048,Meudon,92,,,92048000AL0244,,,27,,28,41.78,50,,,,,,3,2,Appartement,38,3,,,,,,2.243884,48.810964
2020-1329042,2020-01-29,000001,Vente,203000,22,,ALL DU MAIL,1537,92360,92048,Meudon,92,,,92048000AR0003,,,5709,,5808,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1329064,2020-02-07,000001,Vente,970000,3,,CHE DE L ERMITAGE,0840,92190,92048,Meudon,92,,,92048000AL0511,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,182,2.246284,48.814525
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0130,,,,,,,,,,,,,0,,,,,S,sols,,,678,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,,
2020-1329080,2020-01-31,000001,Vente,2203000,1,,AV DE VILLACOUBLAY,2604,92360,92048,Meudon,92,,,92048000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,,
2020-1329083,2020-02-06,000001,Vente,220000,35,,AV DU GAL GALLIENI,1020,92190,92048,Meudon,92,,,92048000AH0117,,,801,36.11,810,,,,,,,,2,2,Appartement,37,1,,,,,,2.229717,48.820112
2020-1329083,2020-02-06,000001,Vente,220000,37,,AV DU GAL GALLIENI,1020,92190,92048,Meudon,92,,,92048000AH0117,,,928,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229717,48.820112
2020-1329086,2020-02-04,000001,Vente,30000,11,,AV DE CELLE,0485,92360,92048,Meudon,92,,,92048000AR0043,,,3307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230669,48.786589
2020-1329087,2020-02-06,000001,Vente,186000,7,,SQ DES TILLEULS,2420,92360,92048,Meudon,92,,,92048000AR0003,,,846,56.57,884,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2020-1329091,2020-01-29,000001,Vente,339212,9,B,RUE LUCIEN FEUCHOT,1535,92190,92048,Meudon,92,,,92048000AD0082,,,3,53.01,6,,,,,,,,2,2,Appartement,61,3,,,,,,2.233576,48.81501