id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361658,2019-01-07,000001,Vente,26400,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,7830,-3.86136,48.390473
2019-361658,2019-01-07,000001,Vente,26400,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000F0363,,,,,,,,,,,,,0,,,,,L,landes,,,2194,-3.861554,48.391413
2019-361658,2019-01-07,000001,Vente,26400,,,LE BOURG,B003,29690,29054,La Feuillée,29,,,290540000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,7236,-3.860581,48.390277
2019-361658,2019-01-07,000001,Vente,26400,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-3.861641,48.389259
2019-361658,2019-01-07,000001,Vente,26400,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000F0381,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-3.861796,48.388598
2019-361658,2019-01-07,000001,Vente,26400,,,LE BOURG,B003,29690,29054,La Feuillée,29,,,290540000F0785,,,,,,,,,,,,,0,,,,,L,landes,,,8416,-3.860538,48.39085
2019-361658,2019-01-07,000001,Vente,26400,,,LE BOURG,B003,29690,29054,La Feuillée,29,,,290540000F0786,,,,,,,,,,,,,0,,,,,P,prés,,,5264,-3.858803,48.390581
2019-361658,2019-01-07,000001,Vente,26400,100,,LE BOURG,B003,29690,29054,La Feuillée,29,,,290540000F0794,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,597,-3.85804,48.389784
2019-361658,2019-01-07,000001,Vente,26400,,,LE BOURG,B003,29690,29054,La Feuillée,29,,,290540000F0901,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.857952,48.389644
2019-361658,2019-01-07,000001,Vente,26400,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0926,,,,,,,,,,,,,0,,,,,T,terres,,,3701,-3.864029,48.395406
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,4570,-3.890212,48.403289
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,4762,-3.891933,48.403878
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,5204,-3.892293,48.403962
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-3.892658,48.403754
2019-361661,2019-01-09,000001,Vente,130000,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000A0596,,,,,,,,,,,,,0,,,,,L,landes,,,4310,-3.874536,48.400022
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0091,,,,,,,,,,,,,0,,,,,T,terres,,,5348,-3.896643,48.401097
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0105,,,,,,,,,,,,,0,,,,,L,landes,,,3955,-3.898308,48.40326
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,-3.898308,48.40326
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0118,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-3.895511,48.402972
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0146,,,,,,,,,,,,,0,,,,,L,landes,,,5008,-3.892734,48.400927
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0147,,,,,,,,,,,,,0,,,,,L,landes,,,5764,-3.893539,48.401188
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,4948,-3.894335,48.401606
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0149,,,,,,,,,,,,,0,,,,,T,terres,,,4286,-3.895243,48.40108
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0152,,,,,,,,,,,,,0,,,,,L,landes,,,7212,-3.894996,48.399919
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0153,,,,,,,,,,,,,0,,,,,L,landes,,,5148,-3.895564,48.400497
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0175,,,,,,,,,,,,,0,,,,,T,terres,,,4888,-3.893232,48.398532
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0176,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-3.893368,48.398168
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0178,,,,,,,,,,,,,0,,,,,T,terres,,,3166,-3.893786,48.398057
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0226,,,,,,,,,,,,,0,,,,,T,terres,,,7552,-3.894561,48.397882
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0228,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-3.896178,48.396721
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0524,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-3.889392,48.400168
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0525,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-3.888815,48.400258
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0526,,,,,,,,,,,,,0,,,,,T,terres,,,5295,-3.888196,48.400151
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0529,,,,,,,,,,,,,0,,,,,T,terres,,,2604,-3.88718,48.399653
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0530,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-3.886726,48.400138
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0532,,,,,,,,,,,,,0,,,,,L,landes,,,817,-3.886207,48.399794
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0533,,,,,,,,,,,,,0,,,,,T,terres,,,4634,-3.885995,48.400345
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0541,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-3.886535,48.397885
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0542,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-3.887576,48.398131
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0545,,,,,,,,,,,,,0,,,,,T,terres,,,3857,-3.889139,48.399279
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0560,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-3.891037,48.398568
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0577,,,,,,,,,,,,,0,,,,,P,prés,,,12180,-3.888093,48.397679
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0582,,,,,,,,,,,,,0,,,,,L,landes,,,1557,-3.889309,48.397282
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0584,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-3.890316,48.397809
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0585,,,,,,,,,,,,,0,,,,,L,landes,,,3150,-3.889831,48.397157
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-3.890166,48.397309
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0587,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-3.890637,48.39768
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0588,,,,,,,,,,,,,0,,,,,T,terres,,,1743,-3.890779,48.397296
2019-361661,2019-01-09,000001,Vente,130000,5000,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0589,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,399,-3.891123,48.397554
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0590,,,,,,,,,,,,,0,,,,,T,terres,,,316,-3.890982,48.397664
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0591,,,,,,,,,,,,,0,,,,,S,sols,,,1260,-3.891481,48.397656
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0595,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-3.890428,48.396853
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G0671,,,,,,,,,,,,,0,,,,,L,landes,,,6536,-3.88447,48.397928
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G1218,,,,,,,,,,,,,0,,,,,S,sols,,,258,-3.891535,48.397534
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G1220,,,,,,,,,,,,,0,,,,,T,terres,,,223,-3.891188,48.397441
2019-361661,2019-01-09,000001,Vente,130000,,,KERBRUC,B022,29690,29054,La Feuillée,29,,,290540000G1223,,,,,,,,,,,,,0,,,,,S,sols,,,330,-3.891275,48.397615
2019-361710,2019-01-14,000001,Vente,10000,9024,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0083,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,49,-3.852872,48.391339
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.852824,48.391391
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.852774,48.391427
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.85273,48.391453
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.852831,48.391583
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,362,,
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.852942,48.391333
2019-361710,2019-01-14,000001,Vente,10000,,,VC HENT MENEZ ARE,0095,29690,29054,La Feuillée,29,,,29054000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,427,,
2019-361764,2019-01-11,000001,Vente,1000,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-3.870805,48.392148
2019-361764,2019-01-11,000001,Vente,1000,,,BOTBIAN,B002,29690,29054,La Feuillée,29,,,290540000G1149,,,,,,,,,,,,,0,,,,,L,landes,,,2254,-3.870821,48.391915
2019-361768,2019-01-30,000001,Echange,500,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,-3.873092,48.393492
2019-361768,2019-01-30,000002,Echange,500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000B0477,,,,,,,,,,,,,0,,,,,L,landes,,,8638,-3.832112,48.397153
2019-361768,2019-01-30,000003,Echange,500,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0900,,,,,,,,,,,,,0,,,,,L,landes,,,2520,-3.875491,48.392805
2019-361768,2019-01-30,000003,Echange,500,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0901,,,,,,,,,,,,,0,,,,,L,landes,,,5730,-3.875177,48.393022
2019-361768,2019-01-30,000003,Echange,500,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000G0985,,,,,,,,,,,,,0,,,,,L,landes,,,1400,-3.87046,48.390569
2019-361768,2019-01-30,000003,Echange,500,,,KERVEN,B026,29690,29054,La Feuillée,29,,,290540000G0998,,,,,,,,,,,,,0,,,,,L,landes,,,1880,-3.871195,48.390591
2019-361769,2019-01-30,000004,Echange,1500,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0873,,,,,,,,,,,,,0,,,,,T,terres,,,7675,-3.871478,48.394651
2019-361769,2019-01-30,000004,Echange,1500,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,-3.872888,48.394376
2019-361801,2019-01-31,000001,Vente,12000,153,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0255,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,767,-3.839216,48.40854
2019-361890,2019-01-28,000001,Vente,439.34,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000A0703,,,,,,,,,,,,,0,,,,,L,landes,,,4295,-3.880747,48.409989
2019-361890,2019-01-28,000001,Vente,439.34,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000A0704,,,,,,,,,,,,,0,,,,,L,landes,,,123,-3.88087,48.409752
2019-361922,2019-02-13,000001,Vente,600,,,MENEZ FLAGOUS,B030,29690,29054,La Feuillée,29,,,290540000A0804,,,,,,,,,,,,,0,,,,,L,landes,,,6440,-3.859207,48.417422
2019-361922,2019-02-13,000001,Vente,600,,,MENEZ FLAGOUS,B030,29690,29054,La Feuillée,29,,,290540000A0808,,,,,,,,,,,,,0,,,,,L,landes,,,4532,-3.857824,48.4153
2019-361922,2019-02-13,000001,Vente,600,,,MENEZ FLAGOUS,B030,29690,29054,La Feuillée,29,,,290540000A0816,,,,,,,,,,,,,0,,,,,L,landes,,,1922,-3.855258,48.414901
2019-361922,2019-02-13,000001,Vente,600,,,MENEZ FLAGOUS,B030,29690,29054,La Feuillée,29,,,290540000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,3755,-3.855773,48.415462
2019-361923,2019-02-12,000001,Vente,23000,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000F0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,62848,-3.862185,48.385797
2019-361938,2019-03-05,000001,Vente,4000,,,MENEZ FLAGOUS,B030,29690,29054,La Feuillée,29,,,290540000A0793,,,,,,,,,,,,,0,,,,,L,landes,,,15920,-3.857073,48.41106
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,2150,-3.841904,48.403762
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0202,,,,,,,,,,,,,0,,,,,L,landes,,,1080,-3.841356,48.403459
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0208,,,,,,,,,,,,,0,,,,,L,landes,,,1630,-3.839508,48.402638
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0321,,,,,,,,,,,,,0,,,,,L,landes,,,1856,-3.834,48.409957
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0324,,,,,,,,,,,,,0,,,,,L,landes,,,3153,-3.834073,48.409431
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0349,,,,,,,,,,,,,0,,,,,L,landes,,,4657,-3.832,48.408487
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,-3.832,48.408487
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,-3.828547,48.407022
2019-361938,2019-03-05,000001,Vente,4000,,,TREDUDON,B049,29690,29054,La Feuillée,29,,,290540000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,2600,-3.831997,48.401748
2019-362009,2019-02-28,000002,Vente,105000,,,VC HENT KROAS NEVEZ,0084,29690,29054,La Feuillée,29,,,290540000D0817,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.825084,48.37967
2019-362009,2019-02-28,000002,Vente,105000,,,PENNTIER AR GROAS,B060,29690,29054,La Feuillée,29,,,290540000D0829,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.825197,48.379793
2019-362009,2019-02-28,000002,Vente,105000,9002,,PENNTIER AR GROAS,B060,29690,29054,La Feuillée,29,,,290540000D0830,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,90,-3.825066,48.37978
2019-362009,2019-02-28,000002,Vente,105000,,,KERELCUN,B023,29690,29054,La Feuillée,29,,,290540000D0958,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.825295,48.3798
2019-362009,2019-02-28,000002,Vente,105000,,,PENNTIER AR GROAS,B060,29690,29054,La Feuillée,29,,,290540000D0962,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.825103,48.379704
2019-362009,2019-02-28,000002,Vente,105000,,,VC HENT KROAS NEVEZ,0084,29690,29054,La Feuillée,29,,,290540000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.82522,48.379469
2019-362044,2019-02-28,000001,Vente,76500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,424,-3.833608,48.38872
2019-362044,2019-02-28,000001,Vente,76500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,492,-3.833445,48.388825
2019-362044,2019-02-28,000001,Vente,76500,5074,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0187,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,57,-3.833065,48.389152
2019-362044,2019-02-28,000001,Vente,76500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,73,-3.832941,48.389142
2019-362044,2019-02-28,000001,Vente,76500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,230,-3.832776,48.389065
2019-362044,2019-02-28,000001,Vente,76500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,173,-3.832886,48.389067
2019-362044,2019-02-28,000001,Vente,76500,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,549,-3.833251,48.388894
2019-362047,2019-03-05,000001,Vente,719,,,MENEZ KERELCUN,B033,29690,29054,La Feuillée,29,,,290540000D0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4790,-3.809092,48.386497
2019-362047,2019-03-05,000001,Vente,719,,,MENEZ KERELCUN,B033,29690,29054,La Feuillée,29,,,290540000D0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,-3.8083,48.385663
2019-362047,2019-03-05,000001,Vente,719,,,MENEZ KERELCUN,B033,29690,29054,La Feuillée,29,,,290540000D0043,,,,,,,,,,,,,0,,,,,L,landes,,,9170,-3.811432,48.382266
2019-362059,2019-03-05,000001,Vente,273.98,,,LEIGN AR HEFF,B027,29690,29054,La Feuillée,29,,,290540000E1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4215,-3.82129,48.372966
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0958,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4405,-3.806842,48.364634
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0959,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4725,-3.80659,48.36559
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0971,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-3.806588,48.362253
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0972,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-3.806861,48.362448
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,4145,-3.807076,48.362689
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0975,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-3.807836,48.362811
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E0977,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-3.80816,48.362098
2019-362148,2019-03-21,000001,Vente,12021,,,COAT MOCUN,B004,29690,29054,La Feuillée,29,,,290540000E1213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1532,-3.806601,48.366194
2019-362174,2019-03-22,000001,Vente,130000,197,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0244,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1067,-3.82983,48.388443
2019-362174,2019-03-22,000001,Vente,130000,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,251,-3.829869,48.388196
2019-362174,2019-03-22,000001,Vente,130000,,,RUGUELLOU,B048,29690,29054,La Feuillée,29,,,290540000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,73,-3.829669,48.388289
2019-362212,2019-03-25,000001,Vente,16000,,,ROZ AR HAD,B047,29690,29054,La Feuillée,29,,,290540000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,5920,-3.871505,48.402287
2019-362212,2019-03-25,000001,Vente,16000,,,ROZ AR HAD,B047,29690,29054,La Feuillée,29,,,290540000A0621,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-3.871433,48.403108
2019-362212,2019-03-25,000001,Vente,16000,,,COATIGOU,B005,29690,29054,La Feuillée,29,,,290540000A1081,,,,,,,,,,,,,0,,,,,L,landes,,,13900,-3.856924,48.403425
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1225,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-3.849021,48.402393
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-3.848889,48.402201
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-3.84909,48.401183
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1229,,,,,,,,,,,,,0,,,,,L,landes,,,1955,-3.849708,48.401881
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1247,,,,,,,,,,,,,0,,,,,L,landes,,,3120,-3.851492,48.39718
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1248,,,,,,,,,,,,,0,,,,,L,landes,,,5840,-3.85248,48.396936
2019-362212,2019-03-25,000001,Vente,16000,,,COATIGOU,B005,29690,29054,La Feuillée,29,,,290540000A1259,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-3.852423,48.399151
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4963,-3.85007,48.395831
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-3.851837,48.394269
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1296,,,,,,,,,,,,,0,,,,,L,landes,,,2760,-3.8539,48.395997
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1297,,,,,,,,,,,,,0,,,,,L,landes,,,4720,-3.853653,48.396254
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1298,,,,,,,,,,,,,0,,,,,L,landes,,,5240,-3.854693,48.396501
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1301,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-3.853361,48.395316
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1311,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-3.854489,48.393201
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,-3.848603,48.399617
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1591,,,,,,,,,,,,,0,,,,,T,terres,,,3344,-3.848603,48.399617
2019-362212,2019-03-25,000001,Vente,16000,,,HENT COZ,B013,29690,29054,La Feuillée,29,,,290540000A1595,,,,,,,,,,,,,0,,,,,T,terres,,,10442,-3.848428,48.401228
2019-362212,2019-03-25,000001,Vente,16000,,,DOUR BIAN,B011,29690,29054,La Feuillée,29,,,290540000A1637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4017,-3.851084,48.395574
2019-362212,2019-03-25,000001,Vente,16000,,,KERBEROU,B016,29690,29054,La Feuillée,29,,,290540000F0333,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-3.864573,48.393623
2019-362212,2019-03-25,000001,Vente,16000,,,VC HENT IZELLA,0082,29690,29054,La Feuillée,29,,,290540000F0421,,,,,,,,,,,,,0,,,,,L,landes,,,3355,-3.852151,48.387763
2019-362212,2019-03-25,000001,Vente,16000,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0925,,,,,,,,,,,,,0,,,,,L,landes,,,163,-3.864531,48.39553
2019-362212,2019-03-25,000001,Vente,16000,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0930,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-3.86229,48.395723
2019-362212,2019-03-25,000001,Vente,16000,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0945,,,,,,,,,,,,,0,,,,,T,terres,,,2882,-3.864631,48.394804
2019-362212,2019-03-25,000001,Vente,16000,,,LITIEZ,B029,29690,29054,La Feuillée,29,,,290540000G0946,,,,,,,,,,,,,0,,,,,T,terres,,,5228,-3.865189,48.395014