siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100415,00016,21310041500016,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101750,00010,26310175000010,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.627125,42.977929,0.9,street,Place de la Mairie 31510 Bagiry,31041_0025,G,PLACE DE LA MAIRIE,
315377606,00027,31537760600027,O,1995-04-05,NN,,,2011-09-23T05:12:44,true,5,LD LAMOTHE,,,RTE,DE SAINTE-MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.89Z,NAFRev2,N,0.625489,42.976198,0.83,street,Route de Sainte Marie 31510 Bagiry,31041_0029,G,ROUTE DE SAINTE MARIE,
349655365,00014,34965536500014,O,,NN,,,,true,1,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
353718190,00013,35371819000013,O,,NN,,,,true,1,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381558774,00018,38155877400018,O,1991-01-01,NN,,,2011-06-16T05:46:13,true,4,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381752104,00012,38175210400012,O,1991-04-01,NN,,,2012-11-15T15:56:48,true,3,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388406894,00021,38840689400021,O,2000-07-20,NN,,,,true,1,,,,,VILLAGE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,02.0B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
391915485,00026,39191548500026,O,2005-01-01,00,2018,,2020-08-25T10:26:47,true,3,,,,LD,SAINTE MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,02.20Z,NAFRev2,O,0.622054,42.972908,0.93,street,Sainte Marie 31510 Bagiry,31041_b022,G,SAINTE MARIE,
394111439,00037,39411143900037,O,2018-10-01,,,,2018-11-12T08:13:35,true,1,,74,,IMP,DE LA PLANTERRE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.49Z,NAFRev2,N,0.625251,42.977304,0.85,housenumber,74 Impasse de la Planterre 31510 Bagiry,31041_0031_00074,G,74 IMPASSE DE LA PLANTERRE,
422562207,00023,42256220700023,O,2001-03-01,NN,,,2008-01-05T00:23:38,true,3,,,,,LE VILLAGE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
425256526,00012,42525652600012,O,1979-01-01,NN,,,2008-01-05T01:14:24,true,3,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452381155,00012,45238115500012,O,2004-02-02,NN,,,2011-04-23T12:52:20,true,4,C-MME THOMASSIN,,,,SAINTE MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.622054,42.972908,0.93,street,Sainte Marie 31510 Bagiry,31041_b022,G,SAINTE MARIE,
453133605,00015,45313360500015,O,1995-06-23,NN,,,2018-12-12T03:48:15,true,4,,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
454011255,00022,45401125500022,O,2006-09-01,,,,2018-06-14T10:43:04,true,2,HAMEAU DE MELEDE,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
454011255,00030,45401125500030,O,2008-01-01,,,,2018-06-14T10:44:35,false,3,,,,HAM,DE MELEDE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03B,NAFRev2,N,0.625489,42.976198,0.39,street,Route de Sainte Marie 31510 Bagiry,31041_0029,G,ROUTE DE SAINTE MARIE,
481628162,00010,48162816200010,O,2005-04-01,,,,2009-06-27T11:59:35,false,3,VILLAGE,,,,,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,45.2T,NAFRev1,O,,,0,,,,,,
518022017,00017,51802201700017,O,2009-10-20,,,,2012-11-10T01:27:46,true,2,STE MARIE,,,RPT,DE BOUTO-HOUEC,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
530517101,00016,53051710100016,O,2009-04-23,,,,2011-02-22T14:11:12,true,1,,,,,MAIRIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,94.99Z,NAFRev2,N,0.627125,42.977929,0.9,street,Place de la Mairie 31510 Bagiry,31041_0025,G,PLACE DE LA MAIRIE,
802011635,00025,80201163500025,O,2018-01-01,,,,2019-04-12T10:19:33,true,3,HOUJEAN,536,,RTE,DE SAINTE MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,33.12Z,NAFRev2,N,0.621994,42.972744,0.85,housenumber,536 Route de Sainte Marie 31510 Bagiry,31041_0029_00536,G,536 ROUTE DE SAINTE MARIE,
831836432,00011,83183643200011,O,2017-09-01,,,,2018-12-19T04:19:15,true,2,,,,,LE VILLAGE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,79.90Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
834090458,00011,83409045800011,O,2017-12-01,,,,2017-12-20T03:59:23,true,1,,,,,LE VILLAGE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840288427,00015,84028842700015,O,2018-05-30,02,2018,,2020-08-25T11:41:49,true,2,,449,,RTE,DE SAINTE-MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-07-01,A,BARREIRO BOIS PYRENEES,,,BARREIRO BOIS PYRENEES,02.20Z,NAFRev2,O,0.622742,42.9733,0.85,housenumber,449 Route de Sainte Marie 31510 Bagiry,31041_0029_00449,G,449 ROUTE DE SAINTE MARIE,
842099749,00017,84209974900017,O,2018-09-17,,,,2020-05-16T20:00:20,true,1,,299,,RTE,ROUTE DE SAINTE-MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,85.52Z,NAFRev2,N,0.623897,42.97434,0.84,housenumber,299 Route de Sainte Marie 31510 Bagiry,31041_0029_00299,G,299 ROUTE DE SAINTE MARIE,
850830613,00012,85083061300012,O,2019-05-14,,,,2019-05-16T14:27:02,true,1,,40,,RUE,SAINT MARTIN,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,90.01Z,NAFRev2,N,0.621245,42.97275,0.93,housenumber,40 Rue Saint Martin 31510 Bagiry,31041_0040_00040,G,40 RUE SAINT MARTIN,
883858391,00013,88385839100013,O,2020-06-02,,,,2020-06-04T04:14:41,true,1,,,,RTE,DE SAINTE MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,62.01Z,NAFRev2,N,0.625489,42.976198,0.83,street,Route de Sainte Marie 31510 Bagiry,31041_0029,G,ROUTE DE SAINTE MARIE,
887847069,00010,88784706900010,O,2020-08-10,,,,2020-08-06T08:36:35,true,1,,446,,RTE,DE SAINTE-MARIE,31510,BAGIRY,,,31041,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20B,NAFRev2,N,0.622822,42.973275,0.85,housenumber,446 Route de Sainte Marie 31510 Bagiry,31041_0029_00446,G,446 ROUTE DE SAINTE MARIE,
