siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013795,00014,20001379500014,O,1971-12-24,,,,2008-01-25T09:05:42,true,1,,,,,VAITAPE,98730,BORA BORA,,,98714,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013795,00022,20001379500022,O,1977-11-07,,,,2008-08-13T14:26:29,false,1,,,,,VAITAPE,98730,BORA BORA,,BP 32,98714,,,,,,,,,,,,,,,,,,,1977-11-07,A,ECOLE MATERNELLE PUB DE VAITAPE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013795,00030,20001379500030,O,1973-03-05,,,,2008-08-14T09:56:56,false,1,,,,,ANAU,98730,BORA BORA,,,98714,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE ANAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013795,00048,20001379500048,O,1973-03-05,,,,2008-08-14T09:59:24,false,1,,,,,FAANUI,98730,BORA BORA,,,98714,,,,,,,,,,,,,,,,,,,1973-03-05,A,ECOLE PRIMAIRE PUBLIQUE DE FAANUI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013795,00055,20001379500055,O,1988-10-07,,,,2008-08-14T16:13:10,false,1,,,,,VAITAPE,98730,BORA BORA,,BP 24,98714,,,,,,,,,,,,,,,,,,,1988-10-07,A,ECOLE MATERNELLE PUBLIQUE DE ANAU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013795,00063,20001379500063,O,2005-08-16,,,,2008-08-18T15:24:59,false,1,,,,,VAITAPE TIPOTO COTE MONT,98730,BORA BORA,,BP 173,98714,,,,,,,,,,,,,,,,,,,2005-08-16,A,ECOLE ELEMENTAIRE DE NAMAHA I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013795,00071,20001379500071,O,2005-08-16,,,,2008-08-18T15:23:33,false,1,,,,,VAITAPE TIPOTO COTE MONT,98730,BORA BORA,,BP 725,98714,,,,,,,,,,,,,,,,,,,2005-08-16,A,ECOLE ELEMENTAIRE DE NAMAHA II,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013795,00121,20001379500121,O,1983-08-01,,,,2021-12-14T14:03:06,false,1,ISLV BORA BORA - VAITAPE,,,,NAMAHA,98730,BORA BORA,,BP 447,98714,,,,,,,,,,,,,,,,,,,1983-08-01,A,CENTRE DE JEUNES ADOLESCENTS NAMAHA 4,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015402,00015,20001540200015,O,1973-02-22,,,,2008-04-25T13:47:43,true,1,,,,,,98730,BORA BORA,,BP 151,98714,,,,,,,,,,,,,,,,,,,1973-02-22,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
754055432,00019,75405543200019,O,2009-09-01,,,,2018-02-13T14:50:22,true,1,BP 541,,,,,98730,BORA BORA,,,98714,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
908814080,00010,90881408000010,O,2022-01-01,,,,2022-01-05T09:01:50,true,1,,,,,MOTU TEHOTU,98730,BORA BORA,,,98714,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
