siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300706,00017,21730070600017,O,1983-03-01,02,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.65975,45.611302,0.34,street,Chemin de l’Ancienne Chapelle 73240 Champagneux,73070_0100,D,CHEMIN DE L ANCIENNE CHAPELLE,
217300706,00025,21730070600025,O,1983-12-21,NN,,,2018-11-16T14:54:40,false,5,,,,,LA TUILERIE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUB CHAMPAGNEUX,,,,85.20Z,NAFRev2,N,5.673233,45.628296,0.92,street,Place de la Tuilerie 73240 Champagneux,73070_4300,G,PLACE DE LA TUILERIE,
217300706,00033,21730070600033,O,1997-01-01,NN,,,2016-03-23T09:08:07,false,4,MAIRIE,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.674235,45.625649,0.51,street,Montée de la Magnanerie 73240 Champagneux,73070_2400,D,MONTEE DE LA MAGNANERIE,
257301960,00031,25730196000031,O,1992-09-18,,,,2019-01-14T21:29:11,false,1,,69,,CHE,DU MARIAGE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1992-09-18,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.672843,45.630137,0.67,street,Chemin du Mariage 73240 Champagneux,73070_2700,G,CHEMIN DU MARIAGE,
267301182,00015,26730118200015,O,1953-02-07,,,,2010-06-26T03:15:28,true,3,,,,,MAIRIE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.674235,45.625649,0.51,street,Montée de la Magnanerie 73240 Champagneux,73070_2400,G,MONTEE DE LA MAGNANERIE,
301755740,00059,30175574000059,O,2004-03-25,,,,2009-02-23T15:46:52,false,3,,,,,COTEAUX DE L'EGLISE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.680646,45.634393,0.39,street,Impasse de l’Enclos 73240 Champagneux,73070_1700,G,IMPASSE DE L ENCLOS,
302952932,00010,30295293200010,O,,,,,,true,1,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302952940,00013,30295294000013,O,1900-01-01,,,,2006-11-25T09:15:19,true,3,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
305567034,00015,30556703400015,O,,NN,,,,true,1,,,,LD,LESCHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.02,NAP,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,
308923952,00045,30892395200045,O,,NN,,,,true,1,,,,LD,LA TOUR,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.73,NAP,N,5.666501,45.623554,0.8,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
308984426,00012,30898442600012,O,,NN,,,,true,1,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
309643831,00022,30964383100022,O,1981-10-31,NN,,,2009-07-06T20:00:17,true,4,,,,RTE,DE LECHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,N,5.666501,45.623554,0.52,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
310105739,00018,31010573900018,O,1963-01-01,NN,,,2009-06-27T03:52:25,true,5,,,,,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
319833208,00022,31983320800022,O,,,,,,true,1,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,13.01,NAP,N,,,0,,,,,,
322061474,00027,32206147400027,O,1989-04-11,NN,,,2008-11-07T00:38:23,false,3,,,,,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,45.1A,NAF1993,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
323087098,00014,32308709800014,O,1981-09-01,NN,,,,true,5,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323307140,00026,32330714000026,O,,NN,,,,true,1,,,,LD,LA SERRAZ,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,O,5.67491,45.626851,0.39,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
327586962,00018,32758696200018,O,,NN,,,2006-02-14T06:29:49,true,1,,,,LD,LA TOUR,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,5.666501,45.623554,0.8,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
331510396,00012,33151039600012,O,,NN,,,,true,1,,,,LD,LA PLATTIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,5.67491,45.626851,0.45,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
331949123,00011,33194912300011,O,1985-01-01,01,2019,,2021-10-27T08:28:53,true,3,LESCHAUX,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,D,CHEMIN DES ILES,
331949123,00029,33194912300029,O,2007-04-01,,,,2022-02-10T10:50:44,false,3,LESCHAUX,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,D,CHEMIN DES ILES,
331975227,00017,33197522700017,O,,NN,,,,true,1,,,,LD,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
331975235,00010,33197523500010,O,1985-01-01,NN,,,2018-01-10T03:57:48,true,1,,,,LD,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
334548401,00028,33454840100028,O,,NN,,,,true,1,,,,LD,LA TUILERIE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,5.673233,45.628296,0.92,street,Place de la Tuilerie 73240 Champagneux,73070_4300,G,PLACE DE LA TUILERIE,
337654586,00011,33765458600011,O,1986-04-05,NN,,,2008-08-01T04:41:34,true,4,,,,LD,LA TUILIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,55.4B,NAF1993,N,5.671407,45.626102,0.55,street,Rue des Tuiliers 73240 Champagneux,73070_4400,G,RUE DES TUILIERS,
338115132,00023,33811513200023,O,1999-05-27,NN,,4520AB,2015-03-17T00:23:28,false,4,,,,,LA TUILIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,50.2Z,NAFRev1,O,5.671407,45.626102,0.55,street,Rue des Tuiliers 73240 Champagneux,73070_4400,G,RUE DES TUILIERS,
343269023,00010,34326902300010,O,1988-01-01,NN,,,2007-01-18T09:24:44,true,3,,,,LD,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
343326625,00021,34332662500021,O,2011-06-09,,,,2021-02-23T10:58:36,true,1,,,,LD,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,01.49Z,NAFRev2,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
343662888,00035,34366288800035,O,2001-01-03,NN,,,,true,1,,,,,LES GORJUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,N,5.651368,45.624301,0.34,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,
347916926,00012,34791692600012,O,1988-07-23,NN,,,,true,1,,,,LD,LA SAUNIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,70.2A,NAF1993,N,5.67491,45.626851,0.93,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
350747960,00028,35074796000028,O,,NN,,,,true,1,,,,LD,LA TOUR,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.2E,NAF1993,N,5.666501,45.623554,0.8,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
352227243,00032,35222724300032,O,2014-02-26,,,,2021-02-23T11:04:43,true,1,LESCHAUX,34,,CHE,DE LA DOUANE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,81.21Z,NAFRev2,N,5.680204,45.637163,0.85,housenumber,34 Chemin de la Douane 73240 Champagneux,73070_1500_00034,G,34 CHEMIN DE LA DOUANE,
356000828,08920,35600082808920,O,1991-01-01,,,,,false,3,,,,,CHAMPAGNEUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1992-04-15,F,SAINT GENIS SUR GUIERS ANN,,,,64.1A,NAF1993,N,5.665642,45.621898,0.93,municipality,Champagneux,73070,G,CHAMPAGNEUX,
377629589,00062,37762958900062,O,1990-04-10,NN,,,2008-01-04T21:05:42,false,3,,,,,LE RECORBAZ,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
380077883,00011,38007788300011,O,1990-11-01,NN,,,,true,1,,,,LD,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.1A,NAF1993,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
381138247,00063,38113824700063,O,2004-09-01,01,2019,,2022-01-19T04:06:22,true,6,,374,,CHE,DES CLOZES,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,85.59A,NAFRev2,O,5.662054,45.623194,0.84,housenumber,374 Chemin des Clozes 73240 Champagneux,73070_1100_00374,G,374 CHEMIN DES CLOZES,
381473024,00028,38147302400028,O,2007-02-01,,,,2008-11-08T00:39:30,true,3,,,,,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-05-31,F,CISEAUX ET COULEURS,,,,96.02A,NAFRev2,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
382801843,00014,38280184300014,O,1900-01-01,NN,,,2011-04-28T00:49:02,false,4,,,,LOT,LES VERELS,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
385298229,00019,38529822900019,O,1992-01-01,NN,,,,true,4,,,,,L'EGLISE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,5.680646,45.634393,0.41,street,Impasse de l’Enclos 73240 Champagneux,73070_1700,G,IMPASSE DE L ENCLOS,
388480808,00012,38848080800012,O,1990-12-31,NN,,,2008-01-04T23:10:01,true,3,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388770224,00045,38877022400045,O,2017-03-25,,,,2020-09-23T14:20:13,false,2,,147,,MTE,DE LA VIE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,47.89Z,NAFRev2,N,5.668809,45.622158,0.8,housenumber,147 Montée de la Vie 73240 Champagneux,73070_4700_00147,G,147 MONTEE DE LA VIE,
389785056,00018,38978505600018,O,1992-12-16,NN,,,2010-12-17T06:53:22,false,4,,,,,LES BESSES,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,68.20B,NAFRev2,N,5.680889,45.635812,0.37,street,Impasse des Buissons 73240 Champagneux,73070_0500,G,IMPASSE DES BUISSONS,
391124377,00014,39112437700014,O,,NN,,,,true,1,,,,,LESCHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,74.8G,NAF1993,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,
393884986,00018,39388498600018,O,1994-01-01,11,2019,,2021-10-27T08:21:56,true,3,,,,LD,L'EGLISE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.680646,45.634393,0.41,street,Impasse de l’Enclos 73240 Champagneux,73070_1700,G,IMPASSE DE L ENCLOS,
394714323,00042,39471432300042,O,2018-03-01,,,,2021-07-13T09:07:32,true,2,,198,,RUE,DE LA CASCADE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,5.675048,45.624733,0.94,housenumber,198 Rue de la Cascade 73240 Champagneux,73070_0700_00198,G,198 RUE DE LA CASCADE,
395228042,00010,39522804200010,O,1994-05-10,NN,,9529ZA,2015-03-17T00:41:45,false,4,,,,HAM,DE LECHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.7H,NAF1993,N,5.67491,45.626851,0.52,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
398264150,00010,39826415000010,O,1994-09-05,NN,,,2008-11-08T01:04:17,false,4,,,,,CEN VACANCES DANIEL FERY,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398264150,00028,39826415000028,O,1999-10-15,NN,,,2014-07-08T01:26:25,true,3,,,,LD,SASSEIGNE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.677304,45.615914,0.91,street,Chemin de la Croix de Sasseigne 73240 Champagneux,73070_1300,G,CHEMIN DE LA CROIX DE SASSEIGNE,
400216818,00015,40021681800015,O,,NN,,,,true,1,,,,,LE MARIAGE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3A,NAF1993,O,5.672843,45.630137,0.68,street,Chemin du Mariage 73240 Champagneux,73070_2700,G,CHEMIN DU MARIAGE,
400461414,00015,40046141400015,O,1994-04-30,NN,,,2008-01-04T19:29:06,true,4,CHEF LIEU,,,,LA POSTE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.666501,45.623554,0.51,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
400758108,00015,40075810800015,O,1993-06-01,NN,,,2008-01-04T19:34:34,true,4,,,,,LESCHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,
401179007,00018,40117900700018,O,1995-05-06,NN,,,2017-10-19T08:51:47,true,4,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401301049,00037,40130104900037,O,2017-10-01,,,,2021-06-21T10:01:18,true,1,,28,,RUE,DE LA PETITE TOUR,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,5.666723,45.623628,0.94,housenumber,28 Rue de la Petite Tour 73240 Champagneux,73070_3200_00028,G,28 RUE DE LA PETITE TOUR,
402816003,00014,40281600300014,O,1995-10-01,NN,,,,true,1,,,,,LA TUILIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,37.1Z,NAF1993,N,5.671407,45.626102,0.55,street,Rue des Tuiliers 73240 Champagneux,73070_4400,G,RUE DES TUILIERS,
408666006,00015,40866600600015,O,1980-01-01,NN,,,,true,1,,,,,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
408666014,00019,40866601400019,O,1980-01-01,NN,,,2006-10-28T03:35:41,true,3,,,,,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
408666022,00012,40866602200012,O,,NN,,,,true,1,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408666030,00015,40866603000015,O,1980-01-01,NN,,,2007-01-30T13:38:33,true,3,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408666048,00017,40866604800017,O,1980-01-01,NN,,,,true,1,,,,,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
408666055,00012,40866605500012,O,1989-11-01,NN,,,2008-01-04T21:14:51,true,3,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408666063,00016,40866606300016,O,1985-01-01,NN,,,,true,1,,,,,LA SAULNIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1F,NAF1993,N,5.67491,45.626851,0.72,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
408666071,00019,40866607100019,O,1986-01-01,NN,,,,true,3,,,,,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
408666089,00011,40866608900011,O,1992-02-01,NN,,,2006-10-28T03:35:41,true,3,,,,,VERELS,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,5.675691,45.626936,0.38,street,Vers l’Epaleu 73240 Champagneux,73070_1800,G,VERS L EPALEU,
408666097,00014,40866609700014,O,1982-01-01,NN,,,,true,1,,,,,AU CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
409784584,00016,40978458400016,O,,NN,,,,true,1,,,,,LESCHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,
410984785,00015,41098478500015,O,1980-01-01,NN,,,,true,1,,,,,LE CENTRE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.666474,45.623291,0.74,street,Rue du Centre 73240 Champagneux,73070_0800,G,RUE DU CENTRE,
411562119,00015,41156211900015,O,1996-01-01,NN,,,2008-01-04T22:01:00,true,3,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411876824,00011,41187682400011,O,1997-04-17,NN,,,2016-04-26T04:04:13,true,7,,,,LD,LA SERRAZ,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2014-12-31,F,DANCING RESTAURANT GUINGUETTE,,,,56.10A,NAFRev2,O,5.67491,45.626851,0.39,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
413108069,00027,41310806900027,O,2003-07-01,11,2019,,2021-10-27T08:36:27,false,4,,,,,LES GOUJUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.34Z,NAFRev2,O,5.651368,45.624301,0.34,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,
418829024,00011,41882902400011,O,1998-05-01,NN,,,2008-01-04T23:27:16,true,3,,,,,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
419082268,00014,41908226800014,O,1998-05-01,NN,,,2019-06-24T13:33:42,false,4,,,,LD,DUISSE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.671177,45.619541,0.91,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
419082268,00022,41908226800022,O,2017-12-31,01,2019,,2021-10-27T08:40:28,true,1,DUISSE,58,,CHE,SAINT MARTIN,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,5.665051,45.613218,0.85,housenumber,58 Chemin Saint-Martin 73240 Champagneux,73070_3800_00058,G,58 CHEMIN SAINT MARTIN,
424576320,00016,42457632000016,O,1999-10-04,NN,,4329AZ,2016-04-07T03:45:40,true,4,,99,,MTE,DE LA VIE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.29A,NAFRev2,N,5.668631,45.622539,0.79,housenumber,99 Montée de la Vie 73240 Champagneux,73070_4700_00099,G,99 MONTEE DE LA VIE,
429254451,00017,42925445100017,O,2000-02-01,NN,,,2008-11-08T01:51:03,true,4,,,,LD,LA TOUR,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,45.4C,NAF1993,O,5.666501,45.623554,0.8,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
429394588,00017,42939458800017,O,1991-01-01,NN,,,,true,1,,,,,LA TUILIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.3Z,NAF1993,N,5.671407,45.626102,0.55,street,Rue des Tuiliers 73240 Champagneux,73070_4400,G,RUE DES TUILIERS,
431077650,00015,43107765000015,O,1983-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,HAM,DE LESCHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.67491,45.626851,0.49,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
431077957,00014,43107795700014,O,1985-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,DUISSEE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.671177,45.619541,0.69,street,Chemin de Duisse 73240 Champagneux,73070_1600,G,CHEMIN DE DUISSE,
431968411,00014,43196841100014,O,2000-06-13,NN,,,,true,3,,,,,LA TOUR,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,70.1F,NAFRev1,O,5.666501,45.623554,0.8,street,Rue de la Petite Tour 73240 Champagneux,73070_3200,G,RUE DE LA PETITE TOUR,
434286688,00016,43428668800016,O,2000-12-08,NN,,,2008-01-04T19:24:37,true,3,,,,,LES VEREL,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.964284,45.6359296,0.79,poi.forest,Forêt Communale de Vérel-Pragondran Les Déserts,https://osm.org/relation/1252254,G,,
434665378,00031,43466537800031,O,2017-10-16,01,2019,,2021-10-27T08:15:08,true,1,,165,,CHE,DE LA QUINNA,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,01.43Z,NAFRev2,N,5.661766,45.609178,0.85,housenumber,165 Chemin de la Quinna 73240 Champagneux,73070_3400_00165,G,165 CHEMIN DE LA QUINNA,
435323829,00018,43532382900018,O,2001-04-01,NN,,,2016-04-26T02:51:35,true,3,,3212,,RUE,DES TUILIERS,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.671407,45.626102,0.76,street,Rue des Tuiliers 73240 Champagneux,73070_4400,G,RUE DES TUILIERS,
439103912,00010,43910391200010,O,2001-10-01,NN,,,2006-11-25T17:34:17,false,4,,,,,LA SAUNIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3F,NAFRev1,N,5.67491,45.626851,0.93,street,Montée de la Saunière 73240 Champagneux,73070_3900,G,MONTEE DE LA SAUNIERE,
439103912,00036,43910391200036,O,2005-01-15,,,,2006-11-25T17:34:17,false,1,,6,,MTE,DE TRESSERVE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,45.3F,NAFRev1,N,5.9038082,45.6732516,0.79,poi.track,Piste de Bmx (Piste de course) Tresserve,https://osm.org/way/190790217,G,,
439648346,00013,43964834600013,O,2001-09-30,,,,2010-02-07T05:18:10,true,3,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,17.2G,NAF1993,N,,,0,,,,,,
439730169,00018,43973016900018,O,2001-10-17,NN,,,2006-11-25T17:38:13,true,3,,,,PL,DE LA MAIRIE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,5.674235,45.625649,0.6,street,Montée de la Magnanerie 73240 Champagneux,73070_2400,G,MONTEE DE LA MAGNANERIE,
440291359,00030,44029135900030,O,2007-10-01,01,2019,1071CB,2021-10-27T08:20:01,false,2,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
440537835,00033,44053783500033,O,2010-05-01,,,,2012-11-09T01:22:04,false,2,,,,QUA,DE L'EGLISE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,47.81Z,NAFRev2,N,5.680646,45.634393,0.43,street,Impasse de l’Enclos 73240 Champagneux,73070_1700,G,IMPASSE DE L ENCLOS,
440829166,00014,44082916600014,O,2002-01-14,NN,,,2020-07-20T20:08:11,true,5,,,,,,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2007-04-22,F,,,,,17.2J,NAFRev1,O,,,0,,,,,,
440859312,00025,44085931200025,O,2020-10-01,,,3109BA,2021-02-23T13:22:10,true,1,,945,,MTE,DE LA SAUNIERE,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2020-10-01,A,CREATEUR NOUVELLE JEUNESSE,,,,95.24Z,NAFRev2,N,5.671606,45.621302,0.83,housenumber,945 Montée de la Saunière 73240 Champagneux,73070_3900_00945,G,945 MONTEE DE LA SAUNIERE,
442215000,00021,44221500000021,O,2003-01-09,NN,,,2008-11-08T02:15:32,true,3,,,,,LESCHAUX,73240,CHAMPAGNEUX,,,73070,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.4B,NAFRev1,N,5.651368,45.624301,0.41,street,Chemin des Îles 73240 Champagneux,73070_2300,G,CHEMIN DES ILES,