siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801931,00018,21180193100018,O,1983-03-01,02,2018,,2020-08-25T10:16:04,true,4,,,,RUE,GEORGE SAND,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2820515,50.7147952,0.9,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
211801931,00026,21180193100026,O,1983-12-21,NN,,,,false,4,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801931,00034,21180193100034,O,2004-05-01,NN,,,2008-01-04T18:27:19,false,3,,,,RUE,GEORGES SAND,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.2820515,50.7147952,0.78,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
261803050,00010,26180305000010,O,1995-12-25,NN,,,2016-11-20T14:10:19,true,3,MAIRIE,,,RUE,GEORGES SAND,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2820515,50.7147952,0.78,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
291801504,00015,29180150400015,O,1991-05-21,NN,,,2013-01-29T09:24:42,true,3,,,,,MAIRIE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305564445,00032,30556444500032,O,2006-11-11,,,,2016-11-09T07:48:50,true,3,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
309413169,00017,30941316900017,O,,NN,,,2010-08-12T10:13:57,true,1,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312950835,00032,31295083500032,O,2007-07-01,,,,2009-08-25T19:58:26,true,3,,,,,LA CHAUME BACHAT,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-08-31,F,BROC' AT HOME,,,,47.79Z,NAFRev2,N,2.178254,46.67361,0.93,street,La Chaume Bachat 18170 Rezay,18193_b295,G,LA CHAUME BACHAT,
318294022,00013,31829402200013,O,1980-01-01,,,,2011-04-23T04:58:43,true,1,,,,,LES ANGARANDS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,2.156067,46.679367,0.74,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
318960994,00024,31896099400024,O,1981-03-15,NN,,,2008-11-07T00:34:50,false,4,,,,LD,LES GILETS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.3Z,NAF1993,N,2.191381,46.68174,0.93,street,Les Gilets 18170 Rezay,18193_43eunv,G,LES GILETS,
320289622,00013,32028962200013,O,,NN,,,,true,1,,,,,LES MATTRONS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.171965,46.681835,0.8,street,Les Matrons 18170 Rezay,18193_8mrvlz,G,LES MATRONS,
320595234,00016,32059523400016,O,1981-01-01,NN,,,2012-07-28T11:59:21,true,5,,,,LD,LES MARTINATS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.16495,46.67045,0.93,street,Les Martinats 18170 Rezay,18193_jz6tap,G,LES MARTINATS,
323663989,00016,32366398900016,O,1982-01-01,NN,,,2015-03-02T10:22:22,true,3,,,,,LA PREALE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,01.2A,NAFRev1,N,2.164647,46.683427,0.84,street,La Préalle 18170 Rezay,18193_6wkx2o,G,LA PREALLE,
325632602,00026,32563260200026,O,1995-10-30,NN,,,2014-12-17T19:31:59,true,7,LES ANDRES,,,,LES DESBOIS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,47.91A,NAFRev2,N,2.192532,46.661436,0.93,street,Les Desbois 18170 Rezay,18193_afumbw,G,LES DESBOIS,
327911194,00014,32791119400014,O,1983-01-01,,,,2018-02-27T09:26:48,false,4,,,,LD,LE POIRIER,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.2E,NAF1993,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
327911194,00030,32791119400030,O,2001-02-13,01,2018,,2021-02-23T10:49:18,true,1,,,,LD,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2001-02-13,A,,,,,01.42Z,NAFRev2,O,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
328065735,00016,32806573500016,O,1983-02-01,00,2018,,2020-08-25T10:32:58,true,4,,,,LD,DOMAINE DES NOIX,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.156226,46.661115,0.43,street,Les Noix 18170 Rezay,18193_1vcccf,G,LES NOIX,
331331504,00018,33133150400018,O,1984-11-11,NN,,,2008-01-04T20:10:47,true,3,,,,LD,LES ANDRES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.189734,46.660144,0.93,street,Les Andres 18170 Rezay,18193_mn0by6,G,LES ANDRES,
332655463,00013,33265546300013,O,,NN,,,,true,1,,,,LD,LES ANGARANDS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.156067,46.679367,0.74,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
333662674,00014,33366267400014,O,,NN,,,,true,1,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
338546740,00014,33854674000014,O,1986-07-16,NN,,,2008-01-04T21:21:35,true,3,,,,DOM,DES NOIX,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.156226,46.661115,0.53,street,Les Noix 18170 Rezay,18193_1vcccf,G,LES NOIX,
340146869,00011,34014686900011,O,1987-01-01,NN,,,,true,1,,,,LD,LES FORGES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,01.3Z,NAF1993,N,2.182406,46.689185,0.93,street,Les Forges 18170 Rezay,18193_iqq27p,G,LES FORGES,
340866375,00017,34086637500017,O,1987-01-01,NN,,,2009-02-11T04:32:40,true,4,,,,,LES ANGARANDS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,2.156067,46.679367,0.74,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
342984051,00017,34298405100017,O,1985-01-01,NN,,,2008-01-04T22:10:13,true,3,,,,,LE BOURG,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.178717,46.672414,0.93,street,Le Bourg 18170 Rezay,18193_48f38r,G,LE BOURG,
343510186,00012,34351018600012,O,1987-11-11,NN,,,2008-01-04T22:16:21,true,3,,,,LD,LA COMMUNAUTE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.138994,46.669228,0.93,street,La Communauté 18170 Rezay,18193_89qb7s,G,LA COMMUNAUTE,
343794236,00020,34379423600020,O,2016-11-11,,,,2016-11-09T07:48:50,true,1,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
345311518,00012,34531151800012,O,,,,,,true,1,,,,LD,LES MAZURES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.5864381,49.8897914,0.9,poi,(Pont) Les Mazures,https://osm.org/way/143745571,G,,
353795909,00020,35379590900020,O,2010-06-04,,,9602BA,2015-03-18T01:04:32,false,4,,,,,LES GALETTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2014-06-01,F,NAD.BEAUTE,,,,96.02B,NAFRev2,N,2.192873,46.666574,0.93,street,Les Galettes 18170 Rezay,18193_x7ynyo,G,LES GALETTES,
378079636,00031,37807963600031,O,2017-07-03,02,2018,,2021-02-23T11:06:50,true,1,,,,,LA COMMUNAUTE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,46.23Z,NAFRev2,O,2.138994,46.669228,0.93,street,La Communauté 18170 Rezay,18193_89qb7s,G,LA COMMUNAUTE,
378079636,00049,37807963600049,O,2017-07-03,00,2018,,2020-08-25T10:15:05,false,1,,,,LD,LA COMMUNAUTE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,01.42Z,NAFRev2,O,2.138994,46.669228,0.93,street,La Communauté 18170 Rezay,18193_89qb7s,G,LA COMMUNAUTE,
380855965,00014,38085596500014,O,,NN,,,,true,1,,,,,LES ANDRES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.2C,NAF1993,N,2.189734,46.660144,0.93,street,Les Andres 18170 Rezay,18193_mn0by6,G,LES ANDRES,
381268408,00014,38126840800014,O,1991-01-01,NN,,,,true,1,,,,LD,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
381365915,00010,38136591500010,O,1991-01-01,NN,,,2006-11-25T11:33:53,true,3,,,,,LE BOURG,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,2.178717,46.672414,0.93,street,Le Bourg 18170 Rezay,18193_48f38r,G,LE BOURG,
391037967,00018,39103796700018,O,1900-01-01,NN,,,2011-04-28T00:55:28,false,3,,,,LD,LA CHAUME BACHAT,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.178254,46.67361,0.93,street,La Chaume Bachat 18170 Rezay,18193_b295,G,LA CHAUME BACHAT,
391037967,00026,39103796700026,O,2000-01-01,NN,,,2009-12-02T05:01:21,true,4,,,,LD,LES DESBOIS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,2.192532,46.661436,0.93,street,Les Desbois 18170 Rezay,18193_afumbw,G,LES DESBOIS,
393525308,00044,39352530800044,O,2019-10-12,,,8121ZZ,2021-02-23T11:19:16,true,1,,,,,LE BOURG,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,81.22Z,NAFRev2,N,2.178717,46.672414,0.93,street,Le Bourg 18170 Rezay,18193_48f38r,G,LE BOURG,
399339787,00018,39933978700018,O,1995-01-02,NN,,4312BA,2015-03-17T00:43:04,true,4,,,,LD,LES ANGARANDS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,2.156067,46.679367,0.74,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
400805776,00012,40080577600012,O,1978-11-11,NN,,,2006-10-28T02:53:52,true,3,,,,,LES CHAUVETONS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,2.164366,46.670971,0.93,street,Les Chauvetons 18170 Rezay,18193_dsis8a,G,LES CHAUVETONS,
404186512,00012,40418651200012,O,1996-01-01,NN,,,2012-07-28T12:31:09,true,4,,,,,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
404203150,00010,40420315000010,O,1996-04-03,NN,,,,true,1,,,,LD,LES ANGARANTS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,2.156067,46.679367,0.93,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
405228834,00017,40522883400017,O,1984-12-31,NN,,,2006-10-28T03:26:57,true,3,LES CADERES,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.170557,46.690568,0.93,street,Les Caderes 18170 Rezay,18193_qasebv,D,LES CADERES,
405228842,00010,40522884200010,O,1984-12-31,NN,,,2012-07-28T14:23:03,true,4,AUX MOTTES,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.196451,46.689896,0.58,street,Les Mottes 18170 Rezay,18193_ji7lyl,D,LES MOTTES,
405228859,00014,40522885900014,O,1982-12-31,NN,,,2014-01-11T12:33:46,true,4,LES AUBLANCS,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.197043,46.67089,0.93,street,Les Aublancs 18170 Rezay,18193_bk6wpj,D,LES AUBLANCS,
405228867,00017,40522886700017,O,1982-12-31,NN,,,2008-01-04T20:52:13,true,3,LA GALERIE,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.167898,46.655188,0.93,street,La Galerie 18170 Rezay,18193_x9ak0a,D,LA GALERIE,
405228875,00010,40522887500010,O,1982-12-31,NN,,,,true,1,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228883,00014,40522888300014,O,1982-12-31,NN,,,,true,1,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228891,00017,40522889100017,O,1982-12-31,NN,,,2006-10-28T03:26:57,true,3,AUX CADERES,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.170557,46.690568,0.61,street,Les Caderes 18170 Rezay,18193_qasebv,D,LES CADERES,
405228909,00017,40522890900017,O,1988-12-31,NN,,,2006-10-28T03:26:57,true,3,LES ROGERES,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.199555,46.6756,0.93,street,Les Rogeres 18170 Rezay,18193_njse12,D,LES ROGERES,
405228917,00010,40522891700010,O,1982-12-31,NN,,,2011-04-23T09:07:59,true,3,MOULIN BERANGER,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.189097,46.680474,0.53,street,Lieu Dit Beranger 18170 Rezay,18193_wuj6ox,D,LIEU DIT BERANGER,
405228925,00013,40522892500013,O,1984-12-31,NN,,,2021-02-23T11:29:30,true,3,LA GALERIE,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.167898,46.655188,0.93,street,La Galerie 18170 Rezay,18193_x9ak0a,D,LA GALERIE,
405228933,00017,40522893300017,O,1982-12-31,NN,,,2018-10-09T03:44:34,true,4,CHANCIAUX,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,2.187756,46.689219,0.64,street,Lieu Dit Chansiaux 18170 Rezay,18193_gek0ww,D,LIEU DIT CHANSIAUX,
405228941,00010,40522894100010,O,,NN,,,,true,1,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228958,00014,40522895800014,O,1992-12-31,NN,,,2017-01-17T11:03:58,true,3,LES MAZURES,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.168245,46.684984,0.68,street,Les Masures 18170 Rezay,18193_gt1uyo,D,LES MASURES,
405228966,00017,40522896600017,O,1992-12-31,NN,,,2008-01-04T20:52:13,true,3,LES MARTINATS,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.16495,46.67045,0.93,street,Les Martinats 18170 Rezay,18193_jz6tap,D,LES MARTINATS,
405228974,00011,40522897400011,O,1994-11-11,NN,,,,true,1,,,,,LES CHAUVETONS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.164366,46.670971,0.93,street,Les Chauvetons 18170 Rezay,18193_dsis8a,G,LES CHAUVETONS,
405230939,00010,40523093900010,O,1965-01-01,NN,,,2008-01-04T20:52:14,true,3,,,,,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
408724961,00037,40872496100037,O,2010-05-12,,,,2017-09-10T03:46:27,true,2,,,,,LES GALETTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.82Z,NAFRev2,N,2.192873,46.666574,0.93,street,Les Galettes 18170 Rezay,18193_x7ynyo,G,LES GALETTES,
408813160,00012,40881316000012,O,1980-01-01,NN,,,2020-08-19T10:51:15,true,6,,,,,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,35.11Z,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
408813160,00020,40881316000020,O,2018-07-23,,,,2020-08-19T10:51:15,false,2,,,,,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,68.20A,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
408813178,00014,40881317800014,O,1982-12-31,NN,,,,false,4,,,,,AU BOURG,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2001-06-03,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408813178,00022,40881317800022,O,2000-11-09,NN,,,2014-08-01T03:48:58,true,4,,,,RUE,GEORGE SAND,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,49.41B,NAFRev2,N,2.2820515,50.7147952,0.9,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
408813194,00011,40881319400011,O,1987-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,LE BOURG,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.178717,46.672414,0.93,street,Le Bourg 18170 Rezay,18193_48f38r,G,LE BOURG,
408813202,00012,40881320200012,O,1986-12-31,NN,,,2008-01-04T21:17:06,true,3,,,,,LES ANGARANDS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156067,46.679367,0.74,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
414341081,00019,41434108100019,O,1997-03-01,NN,,,2006-12-10T06:00:17,true,3,,,,,LES FORGES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,2.182406,46.689185,0.93,street,Les Forges 18170 Rezay,18193_iqq27p,G,LES FORGES,
415069889,00012,41506988900012,O,1997-11-17,NN,,,2012-11-08T17:19:19,true,4,,,,,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.61Z,NAFRev2,N,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
420597080,00019,42059708000019,O,1998-07-09,,,,2019-01-16T08:38:05,true,7,LES CHAUVETONS,,,,LES CHAUVETONS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,2.164366,46.670971,0.93,street,Les Chauvetons 18170 Rezay,18193_dsis8a,G,LES CHAUVETONS,
420758658,00017,42075865800017,O,1998-10-01,NN,,,2011-02-16T05:15:40,true,4,,,,LD,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
421975491,00018,42197549100018,O,1999-01-01,NN,,,,true,1,,,,,LES PINOTS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.197413,46.672327,0.93,street,Les Pinots 18170 Rezay,18193_zt9lm3,G,LES PINOTS,
422106047,00034,42210604700034,O,2016-03-18,,,9003AP,2021-02-23T11:43:38,true,1,,,,,LES ROBERTS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,90.03B,NAFRev2,N,2.161661,46.688199,0.93,street,Les Roberts 18170 Rezay,18193_sofol5,G,LES ROBERTS,
425342656,00013,42534265600013,O,1972-01-01,NN,,,2013-05-22T05:17:54,true,3,,,,,,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428168132,00010,42816813200010,O,2000-01-01,NN,,,2008-01-05T01:23:12,true,3,,,,LD,LES CHAUVETONS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.164366,46.670971,0.93,street,Les Chauvetons 18170 Rezay,18193_dsis8a,G,LES CHAUVETONS,
434181467,00011,43418146700011,O,2000-10-01,00,2018,,2020-08-25T10:22:38,true,3,,,,LD,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
434778361,00015,43477836100015,O,1972-01-01,NN,,,2013-05-22T05:17:53,true,3,,,,,LA GALERIE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.167898,46.655188,0.93,street,La Galerie 18170 Rezay,18193_x9ak0a,G,LA GALERIE,
435167036,00019,43516703600019,O,1993-01-01,NN,,,2008-01-04T19:45:09,true,3,,,,,LE BOURG,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.178717,46.672414,0.93,street,Le Bourg 18170 Rezay,18193_48f38r,G,LE BOURG,
438091720,00039,43809172000039,O,2010-07-08,,,,2010-07-09T03:43:14,true,1,,,,,L ORME,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,90.03B,NAFRev2,N,2.171442,46.673737,0.93,street,L'Orme 18170 Rezay,18193_xot3b9,G,L ORME,
440053197,00016,44005319700016,O,2000-01-01,NN,,,2011-06-01T06:58:12,true,4,,,,LD,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.43Z,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
441885878,00021,44188587800021,O,2018-04-27,,,,2018-05-30T12:14:59,true,1,,,,,LES DESBOIS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,2.192532,46.661436,0.93,street,Les Desbois 18170 Rezay,18193_afumbw,G,LES DESBOIS,
442930780,00030,44293078000030,O,2013-07-01,,,,2014-10-23T03:03:35,true,2,,,,LD,LA PREALLE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,47.82Z,NAFRev2,N,2.164647,46.683427,0.93,street,La Préalle 18170 Rezay,18193_6wkx2o,G,LA PREALLE,
477537799,00017,47753779900017,O,2004-07-10,NN,,,2012-03-21T04:12:12,true,6,,,,RUE,GEORGES SAND,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,56.10A,NAFRev2,N,2.2820515,50.7147952,0.78,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
477739825,00016,47773982500016,O,2004-07-01,NN,,,2018-09-29T12:14:56,true,3,,,,LD,LES CHAUVETONS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.164366,46.670971,0.93,street,Les Chauvetons 18170 Rezay,18193_dsis8a,G,LES CHAUVETONS,
478202435,00010,47820243500010,O,2004-08-09,NN,,,2021-03-10T10:59:19,true,4,BEAULIEU,,,,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
480411263,00019,48041126300019,O,2004-11-18,01,2018,,2020-08-25T10:24:32,true,5,,,,,MOULIN DU CLUZEAU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.11Z,NAFRev2,N,2.171452,46.663619,0.42,street,Lieu Dit Cluzeau 18170 Rezay,18193_bd58js,G,LIEU DIT CLUZEAU,
488196049,00024,48819604900024,O,2008-09-01,,,,2013-09-26T03:35:22,false,2,,,,,LES MOTTES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2013-09-15,F,EARL LE COMTE DE LA MARCHE,,,,01.49Z,NAFRev2,N,2.196451,46.689896,0.93,street,Les Mottes 18170 Rezay,18193_ji7lyl,G,LES MOTTES,
493548119,00012,49354811900012,O,2006-07-28,,,,2008-01-05T04:46:49,true,2,,,,,LA GALERIE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.167898,46.655188,0.93,street,La Galerie 18170 Rezay,18193_x9ak0a,G,LA GALERIE,
498016070,00027,49801607000027,O,2008-01-31,,,,2009-06-19T20:02:04,false,2,MR BOUKAROUI,,,LD,FUMEE,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,80.10Z,NAFRev2,N,2.192993,46.655545,0.93,street,Fumee 18170 Rezay,18193_2kpxy7,G,FUMEE,
510398290,00013,51039829000013,O,2009-01-01,01,2018,,2020-08-25T10:24:31,true,1,,,,,LES ANGARANDS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.156067,46.679367,0.74,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
510777329,00010,51077732900010,O,2009-02-01,,,,2012-03-20T05:21:43,true,1,,,,,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
510960818,00019,51096081800019,O,2009-04-01,,,,2012-11-10T00:35:56,true,1,,,,RTE,DE LIGNIERES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.91B,NAFRev2,N,2.4829191,46.7245893,0.8,poi,Route de Lignières (Pont) Orval,https://osm.org/way/361132088,G,,
512361379,00013,51236137900013,O,2009-06-01,,,,2012-11-10T00:51:27,true,1,,,,,LES ANGARANTS,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10C,NAFRev2,N,2.156067,46.679367,0.93,street,Les Angarants 18170 Rezay,18193_pfiaes,G,LES ANGARANTS,
513903948,00018,51390394800018,O,2009-06-22,,,,2015-06-24T11:03:33,true,1,,,,LD,BEAULIEU,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,35.11Z,NAFRev2,N,2.174924,46.653047,0.91,street,Lieu Dit Beaulieu 18170 Rezay,18193_ymjnem,G,LIEU DIT BEAULIEU,
513903948,00026,51390394800026,O,2014-12-22,,,,2014-12-30T10:50:36,false,1,,,,,LE PATURAL,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,35.11Z,NAFRev2,N,2.176415,46.651077,0.93,street,Le Patural 18170 Rezay,18193_z8qhix,G,LE PATURAL,
513903948,00059,51390394800059,O,2015-06-15,,,,2015-06-30T11:01:43,false,1,,,,,LES COSSIERES,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,35.11Z,NAFRev2,N,2.155221,46.690243,0.52,street,Les Cheres 18170 Rezay,18193_nsmjrc,G,LES CHERES,
513903948,00067,51390394800067,O,2015-06-15,,,,2015-06-30T11:02:05,false,1,,,,,L'ORME,18170,REZAY,,,18193,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,35.11Z,NAFRev2,N,2.171442,46.673737,0.93,street,L'Orme 18170 Rezay,18193_xot3b9,G,L ORME,