siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405956,00015,21140595600015,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,3,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261403232,00018,26140323200018,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.250719,49.09876,0.7,street,Chemin Neubourg Chapelle Sainte-Barbe 14100 Saint-Jean-de-Livet,14595_0045,G,CHEMIN NEUBOURG CHAP STE BARBE,
291400638,00016,29140063800016,O,1981-08-27,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,70.1C,NAFRev1,N,0.240077,49.093293,0.91,street,Chemin de la Mairie 14100 Saint-Jean-de-Livet,14595_0040,G,CHEMIN DE LA MAIRIE,
309460764,00025,30946076400025,O,2013-03-31,,,,2019-11-14T14:00:20,true,2,,,,CHE,BIHOREE ET DES GENIEVRES,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,0.236338,49.093626,0.88,street,Chemin Bihorée et des Genièvres 14100 Saint-Jean-de-Livet,14595_0015,G,CHEMIN BIHOREE ET DES GENIEVRES,
312961063,00012,31296106300012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LIEU GRANVAL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2J,NAFRev1,O,0.249475,49.092268,0.37,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
314332545,00016,31433254500016,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3F,NAF1993,N,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
317498442,00035,31749844200035,O,2005-11-16,,,,2019-11-14T14:00:20,true,3,,,,,LIEU DIT LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.15Z,NAFRev2,N,0.234017,49.093107,0.91,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
321958639,00015,32195863900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324359348,00038,32435934800038,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE SAINT DENIS,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.258092,49.091915,0.84,street,Chemin de Saint-Denis 14100 Saint-Jean-de-Livet,14595_0060,G,CHEMIN DE SAINT DENIS,
327693123,00025,32769312300025,O,2006-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
329306336,00028,32930633600028,O,2004-02-09,NN,,,2019-11-14T14:00:20,false,3,CHEMIN DU SAP,,,RTE,DE LISIEUX,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,0.22489,49.091692,0.45,street,Route de Fervaques 14100 Saint-Jean-de-Livet,14595_0020,G,ROUTE DE FERVAQUES,
339618753,00026,33961875300026,O,1993-01-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,52.6E,NAF1993,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
344968151,00029,34496815100029,O,2003-10-01,NN,,4321AB,2023-05-05T20:26:23,true,6,,,,,CHEMIN DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.21A,NAFRev2,N,0.234017,49.093107,0.94,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
347531105,00018,34753110500018,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DU MANOIR,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.548708,49.3147304,0.82,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
349179671,00012,34917967100012,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
350001483,00014,35000148300014,O,1989-01-20,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,71.11Z,NAFRev2,O,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
382640704,00013,38264070400013,O,1991-06-18,NN,,,2022-10-20T04:20:10,true,4,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20B,NAFRev2,N,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
383247038,00011,38324703800011,O,1991-10-07,NN,,,2019-11-14T14:00:20,false,5,,,,QUAI,DE LA MAIRIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22B,NAFRev2,O,0.240077,49.093293,0.69,street,Chemin de la Mairie 14100 Saint-Jean-de-Livet,14595_0040,G,CHEMIN DE LA MAIRIE,
395113731,00016,39511373100016,O,1994-05-01,NN,,,2020-12-17T03:45:48,false,3,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,45.3E,NAFRev1,,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
400674719,00010,40067471900010,O,1967-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LIEU JUMEL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2A,NAF1993,N,0.249475,49.092268,0.78,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
402524094,00024,40252409400024,O,2004-09-15,NN,,,2019-11-14T14:00:20,true,7,LA BIHOREE,,,RTE,DE L EGLISE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.99C,NAFRev2,O,0.22489,49.091692,0.38,street,Route de Fervaques 14100 Saint-Jean-de-Livet,14595_0020,G,ROUTE DE FERVAQUES,
412156382,00019,41215638200019,O,1997-04-01,01,2021,3700ZP,2023-11-30T10:30:18,true,3,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
413238585,00017,41323858500017,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
413238593,00011,41323859300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DU MANOIR,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,-0.548708,49.3147304,0.82,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
413238601,00012,41323860100012,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,01.1A,NAFRev1,N,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
413238619,00014,41323861900014,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417699345,00019,41769934500019,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DU MANOIR,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.548708,49.3147304,0.82,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
421187428,00022,42118742800022,O,2007-08-01,,,,2019-11-14T14:00:20,false,3,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,10.83Z,NAFRev2,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
430933143,00017,43093314300017,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434009387,00011,43400938700011,O,2000-12-19,NN,,,2019-11-14T14:00:20,true,3,LA COUR NICOLE,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
435220629,00016,43522062900016,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LIEU JUMEL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.249475,49.092268,0.78,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
437742539,00012,43774253900012,O,2001-05-01,NN,,,2019-11-14T14:00:20,true,4,LA BIHOREE,,,CHE,DE L EGLISE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,70.22Z,NAFRev2,N,0.240077,49.093293,0.38,street,Chemin de la Mairie 14100 Saint-Jean-de-Livet,14595_0040,G,CHEMIN DE LA MAIRIE,
441974045,00011,44197404500011,O,2002-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
449579986,00018,44957998600018,O,2003-07-24,NN,,,2022-08-24T03:38:02,true,3,,,,,LE HAMEAU DU ROI,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.247529,49.089985,0.61,street,Chemin du Hameau aux Rois 14100 Saint-Jean-de-Livet,14595_0025,G,CHEMIN DU HAMEAU AUX ROIS,
479974917,00011,47997491700011,O,2005-01-10,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,O,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
481309276,00014,48130927600014,O,2005-01-15,NN,,4391BZ,2019-11-14T14:00:20,true,7,LA BIHEREE,,,RTE,DE L EGLISE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,43.91B,NAFRev2,N,0.22489,49.091692,0.38,street,Route de Fervaques 14100 Saint-Jean-de-Livet,14595_0020,G,ROUTE DE FERVAQUES,
484684048,00016,48468404800016,O,2005-01-01,,,,2019-11-14T14:00:20,true,3,LA TUILERIE,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,01.42Z,NAFRev2,N,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
488372244,00019,48837224400019,O,2006-01-05,,,,2019-11-14T14:00:20,true,3,,,,,LA CHAPELLE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.250719,49.09876,0.69,street,Chemin Neubourg Chapelle Sainte-Barbe 14100 Saint-Jean-de-Livet,14595_0045,G,CHEMIN NEUBOURG CHAP STE BARBE,
493554133,00014,49355413300014,O,2007-01-01,,,,2019-11-14T14:00:20,true,3,,,,,MANOIR DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.234017,49.093107,0.63,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
497928689,00015,49792868900015,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE LIEU GRANVAL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.249475,49.092268,0.37,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
498401561,00010,49840156100010,O,2007-05-15,,,,2019-11-14T14:00:20,true,2,,,,,LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.234017,49.093107,0.91,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
499367696,00014,49936769600014,O,2007-07-20,,,,2019-11-14T14:00:20,true,3,,,,LD,LIEU JUMEL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,90.03B,NAFRev2,N,0.249475,49.092268,0.91,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
499843027,00016,49984302700016,O,2007-07-01,,,,2019-11-14T14:00:20,true,2,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
504255803,00018,50425580300018,O,2008-06-01,NN,,4321AB,2019-11-14T14:00:20,false,3,,,,,LA FERME DU LIEU JUMEL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.21A,NAFRev2,O,0.249475,49.092268,0.58,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
505047423,00015,50504742300015,O,2008-06-12,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
509959342,00015,50995934200015,O,2009-01-02,NN,,8121ZZ,2019-11-14T14:00:20,true,2,,,,,LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.21Z,NAFRev2,N,0.234017,49.093107,0.91,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
511106783,00018,51110678300018,O,2009-03-13,,,,2019-11-14T14:00:20,false,2,,,,IMP,DU LIEU JUMEL,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,47.91B,NAFRev2,N,0.249475,49.092268,0.73,street,Chemin du Lieu Jumel 14100 Saint-Jean-de-Livet,14595_0035,G,CHEMIN DU LIEU JUMEL,
514397744,00012,51439774400012,O,1995-03-21,,,,2019-11-14T14:00:20,false,2,LA THEBAIDE,,,,LA TUILERIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,94.99Z,NAFRev2,N,0.242259,49.095066,0.91,street,Chemin de la Tuilerie 14100 Saint-Jean-de-Livet,14595_0070,G,CHEMIN DE LA TUILERIE,
519463558,00014,51946355800014,O,2009-12-16,NN,,4120AZ,2021-10-27T08:26:28,true,4,,,,,LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,0.234017,49.093107,0.91,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
522968296,00015,52296829600015,O,2010-05-28,,,,2019-11-14T14:00:20,true,2,,,,CHE,DES HAUTES BRUYERES,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.10C,NAFRev2,N,0.263966,49.09622,0.85,street,Chemin des Hautes Bruyères 14100 Saint-Jean-de-Livet,14595_0030,G,CHEMIN DES HAUTES BRUYERES,
532015922,00026,53201592200026,P,2023-04-01,,,,2023-06-05T09:00:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LIVET,,[ND],14595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
532112935,00020,53211293500020,O,1900-01-01,,,,2022-12-07T11:19:30,true,2,,53,,CHE,DE LA TUILERIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,68.20B,NAFRev2,N,0.241889,49.094962,0.85,housenumber,53 Chemin de la Tuilerie 14100 Saint-Jean-de-Livet,14595_0070_00053,G,53 CHEMIN DE LA TUILERIE,
533690293,00030,53369029300030,O,2021-08-01,,,,2022-04-21T03:52:16,true,2,,268,,CHE,DE SAINT DENIS,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,MOUTON & CO,47.81Z,NAFRev2,N,0.258404,49.09159,0.85,housenumber,268 Chemin de Saint-Denis 14100 Saint-Jean-de-Livet,14595_0060_00268,G,268 CHEMIN DE SAINT DENIS,
534100144,00011,53410014400011,O,2011-08-11,,,,2021-03-08T20:06:48,false,1,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,70.10Z,NAFRev2,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
542043070,00037,54204307000037,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,24.4C,NAFRev1,,,,0,,,,,,
780744389,00039,78074438900039,O,1985-01-14,NN,,,2019-11-14T14:00:20,true,4,,,,,QUARTIER DE LA MAIRIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,0.240077,49.093293,0.57,street,Chemin de la Mairie 14100 Saint-Jean-de-Livet,14595_0040,G,CHEMIN DE LA MAIRIE,
780760781,00010,78076078100010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780760799,00012,78076079900012,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.253954,49.095546,0.77,street,Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050,G,CHEMIN DU SAP,
788501567,00010,78850156700010,O,2012-10-24,,,,2019-11-14T14:00:20,true,2,,,,,CHEMIN DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,63.91Z,NAFRev2,N,0.234017,49.093107,0.94,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
793329475,00016,79332947500016,O,2013-06-10,,,,2019-11-14T14:00:20,false,2,,,,,,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
801558446,00010,80155844600010,P,2014-04-08,,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LIVET,,[ND],14595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
802189662,00017,80218966200017,O,2014-04-12,,,,2019-11-14T14:00:20,true,1,PHISMONT,,,CHE,DU NEUBOURG,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,47.99A,NAFRev2,N,0.250719,49.09876,0.64,street,Chemin Neubourg Chapelle Sainte-Barbe 14100 Saint-Jean-de-Livet,14595_0045,G,CHEMIN NEUBOURG CHAP STE BARBE,
804675916,00014,80467591600014,O,2014-09-20,,,,2019-11-14T14:00:20,true,1,,,,,PONT D'AUDIN,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2014-09-20,A,BEGAPA,,,BEGAPA FRANCE,46.90Z,NAFRev2,N,0.236338,49.093626,0.31,street,Chemin Bihorée et des Genièvres 14100 Saint-Jean-de-Livet,14595_0015,G,CHEMIN BIHOREE ET DES GENIEVRES,
804834695,00012,80483469500012,O,2014-09-25,,,,2019-11-14T14:00:20,true,2,,,,,LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.11Z,NAFRev2,N,0.234017,49.093107,0.91,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
809973605,00011,80997360500011,O,2015-02-23,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,47.99A,NAFRev2,N,0.234017,49.093107,0.83,street,Chemin de La Bihorée 14100 Saint-Jean-de-Livet,14595_0010,G,CHEMIN DE LA BIHOREE,
814484549,00013,81448454900013,O,2015-11-01,NN,,4321AB,2022-12-02T08:50:23,true,4,,365,,RTE,DE FERVAQUES,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,43.21A,NAFRev2,O,0.222567,49.09318,0.85,housenumber,365 Route de Fervaques 14100 Saint-Jean-de-Livet,14595_0020_00365,G,365 ROUTE DE FERVAQUES,
820132587,00016,82013258700016,O,2016-04-11,,,,2021-01-22T08:53:58,true,2,,1276,,CHE,DE LA MAIRIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,68.20B,NAFRev2,N,0.240346,49.093814,0.86,housenumber,1276 Chemin de la Mairie 14100 Saint-Jean-de-Livet,14595_0040_01276,G,1276 CHEMIN DE LA MAIRIE,
839779287,00011,83977928700011,P,2018-05-22,,,,2021-07-12T03:50:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LIVET,,[ND],14595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
877907477,00013,87790747700013,O,2019-10-05,,,,2022-01-21T10:27:03,false,2,,102,B,CHE,LES HAUTES BRUYERES,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2021-12-27,F,PIXEL CREATION GRAPHIQUE,,,PIXEL CREATION GRAPHIQUE,18.13Z,NAFRev2,N,0.263966,49.09622,0.65,street,Chemin des Hautes Bruyères 14100 Saint-Jean-de-Livet,14595_0030,G,CHEMIN DES HAUTES BRUYERES,
881087464,00015,88108746400015,P,2020-01-28,,,,2022-11-25T08:35:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LIVET,,[ND],14595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
892302951,00017,89230295100017,P,2020-12-01,,,,2022-12-06T04:08:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LIVET,,[ND],14595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
894814417,00016,89481441700016,O,2021-02-01,,,8211ZP,2021-03-09T11:30:09,true,1,,750,,CHE,DE LA BIHOREE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,A S NET,82.19Z,NAFRev2,N,0.236338,49.093626,0.72,housenumber,750 Chemin Bihorée et des Genièvres 14100 Saint-Jean-de-Livet,14595_0015_00750,G,750 CHEM BIHOREE DES GENIEVRES,
901119529,00013,90111952900013,O,2021-07-12,,,4399CZ,2021-07-09T10:38:58,true,1,,1323,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.99C,NAFRev2,N,0.25718,49.093924,0.83,housenumber,1323 Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050_01323,G,1323 CHEMIN DU SAP,
903984003,00025,90398400300025,O,2022-11-13,,,4391AZ,2023-02-04T15:16:38,true,1,,203,,CHE,DE GLOS,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2022-11-13,A,,,,M & BOIS,43.91A,NAFRev2,N,0.252381,49.097911,0.82,housenumber,203 Chemin de Glos 14100 Saint-Jean-de-Livet,14595_0065_00203,G,203 CHEMIN DE GLOS,
909985525,00015,90998552500015,O,2022-02-01,,,,2022-02-05T04:08:57,true,1,,53,,CHE,DE LA TUILERIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2022-02-01,A,ELEVAGE SILVER FEELINGS,,,,01.43Z,NAFRev2,N,0.241889,49.094962,0.85,housenumber,53 Chemin de la Tuilerie 14100 Saint-Jean-de-Livet,14595_0070_00053,G,53 CHEMIN DE LA TUILERIE,
918372863,00012,91837286300012,O,2022-08-18,,,,2022-08-16T10:26:25,true,1,ET DE LA CHAPELLE STE BARBE,585,,,CHEMIN DU NEUBOURG,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,HELENE PLEINTEL,96.09Z,NAFRev2,N,0.252488,49.100631,0.79,housenumber,585 Chemin Neubourg Chapelle Sainte-Barbe 14100 Saint-Jean-de-Livet,14595_0045_00585,G,585 CHEM NEUBOURG CHAP STE BARBE,
949251201,00016,94925120100016,P,2023-03-01,,,,2023-04-01T15:35:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LIVET,,[ND],14595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
980689376,00013,98068937600013,O,2023-10-18,,,,2023-10-19T10:00:39,true,1,,668,,CHE,DU SAP,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,66.30Z,NAFRev2,N,0.249595,49.096754,0.82,housenumber,668 Chemin du Sap 14100 Saint-Jean-de-Livet,14595_0050_00668,G,668 CHEMIN DU SAP,
981476559,00019,98147655900019,O,2023-11-10,,,,2023-12-13T20:00:42,true,1,,1276,,CHE,DE LA MAIRIE,14100,SAINT-JEAN-DE-LIVET,,,14595,,,,,,,,,,,,,,,,,,,2023-11-10,A,,,,LA CLINIQUE DU METAL,24.20Z,NAFRev2,N,0.240346,49.093814,0.86,housenumber,1276 Chemin de la Mairie 14100 Saint-Jean-de-Livet,14595_0040_01276,G,1276 CHEMIN DE LA MAIRIE,