id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056373,2020-01-20,000001,Vente en l'état futur d'achèvement,553000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,6.412107,46.351979
2020-1056373,2020-01-20,000001,Vente en l'état futur d'achèvement,553000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,6.412218,46.352089
2020-1056544,2020-01-29,000001,Vente en l'état futur d'achèvement,264000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,32,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.411537,46.3528
2020-1056544,2020-01-29,000001,Vente en l'état futur d'achèvement,264000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2020-1056621,2020-01-20,000001,Vente,352500,9,,RTE DE LA TIOLETTAZ,0263,74200,74013,Anthy-sur-Léman,74,,,74013000AA0053,,,2,,9,,,,,,,,2,1,Maison,93,4,,,,,,6.428408,46.355085
2020-1056653,2020-01-21,000001,Vente,561870,20,,RTE DU PORT DE SECHEX,0220,74200,74013,Anthy-sur-Léman,74,,,74013000AN0193,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1231,6.412125,46.345507
2020-1056653,2020-01-21,000001,Vente,561870,,,AU TERNIER,B082,74200,74013,Anthy-sur-Léman,74,,,74013000AN0195,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.412472,46.345368
2020-1056653,2020-01-21,000001,Vente,561870,,,AU TERNIER,B082,74200,74013,Anthy-sur-Léman,74,,,74013000AN0196,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.412339,46.345263
2020-1056698,2020-01-18,000001,Vente,391000,32,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AB0200,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1128,6.419289,46.356398
2020-1056698,2020-01-18,000001,Vente,391000,,,LES EBAUX OUEST,B031,74200,74013,Anthy-sur-Léman,74,,,74013000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.419596,46.356103
2020-1056764,2020-01-23,000001,Vente,401000,24,,CHE DE FOISET,0125,74200,74013,Anthy-sur-Léman,74,,,74013000AD0215,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,6.444925,46.360207
2020-1056764,2020-01-23,000001,Vente,401000,24,,CHE DE FOISET,0125,74200,74013,Anthy-sur-Léman,74,,,74013000AD0215,,,,,,,,,,,,,0,1,Maison,93,3,BT,taillis simples,,,1153,6.444925,46.360207
2020-1056764,2020-01-23,000001,Vente,401000,22,,CHE DE FOISET,0125,74200,74013,Anthy-sur-Léman,74,,,74013000AD0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,6.445094,46.359951
2020-1056887,2020-02-10,000001,Vente en l'état futur d'achèvement,384000,,,LES GRANGES,B044,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,144,,164,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1056887,2020-02-10,000001,Vente en l'état futur d'achèvement,384000,,,LES GRANGES,B044,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1056887,2020-02-10,000001,Vente en l'état futur d'achèvement,384000,,,LES GRANGES,B044,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1056887,2020-02-10,000001,Vente en l'état futur d'achèvement,384000,,,LES GRANGES,B044,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,144,,164,,,,,,,,2,2,Appartement,84,4,,,,,,,
2020-1056901,2020-02-11,000002,Echange,4370,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0187,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.424374,46.352916
2020-1056901,2020-02-11,000003,Echange,4370,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,6.424513,46.352828
2020-1056929,2020-02-11,000001,Vente,460000,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0187,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.424374,46.352916
2020-1056929,2020-02-11,000001,Vente,460000,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,6.424513,46.352915
2020-1056957,2020-02-03,000001,Vente en l'état futur d'achèvement,312000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1056957,2020-02-03,000001,Vente en l'état futur d'achèvement,312000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1056957,2020-02-03,000001,Vente en l'état futur d'achèvement,312000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,32,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.415141,46.351953
2020-1057067,2020-02-25,000001,Vente,1400,17,,RTE DES  BALISES,0017,74200,74013,Anthy-sur-Léman,74,,,74013000AR0080,,,1,,,,,,,,,,1,1,Maison,134,6,,,,,,6.41609,46.356708
2020-1057069,2020-02-28,000001,Vente en l'état futur d'achèvement,544000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.411499,46.352343
2020-1057069,2020-02-28,000001,Vente en l'état futur d'achèvement,544000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,6.411642,46.352453
2020-1057155,2020-02-28,000001,Vente,175000,4,,RUE DES FONTAINES,0130,74200,74013,Anthy-sur-Léman,74,,,74013000AA0034,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.427088,46.355777
2020-1057155,2020-02-28,000001,Vente,175000,4,,RUE DES FONTAINES,0130,74200,74013,Anthy-sur-Léman,74,,,74013000AA0034,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427088,46.355777
2020-1057412,2020-02-26,000001,Vente en l'état futur d'achèvement,274000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1057412,2020-02-26,000001,Vente en l'état futur d'achèvement,274000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,36,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.415141,46.351953
2020-1057412,2020-02-26,000001,Vente en l'état futur d'achèvement,274000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1057418,2020-03-26,000001,Vente,700000,32,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AB0200,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1128,6.419289,46.356398
2020-1057418,2020-03-26,000001,Vente,700000,,,LES EBAUX OUEST,B031,74200,74013,Anthy-sur-Léman,74,,,74013000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.419596,46.356103
2020-1057568,2020-04-27,000001,Vente,246950,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,38,,,,,,,,,,1,2,Appartement,62,1,,,,,,6.440993,46.361836
2020-1057568,2020-04-27,000001,Vente,246950,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440993,46.361836
2020-1057572,2020-04-23,000001,Vente,395000,,,AU TERNIER,B082,74200,74013,Anthy-sur-Léman,74,,,74013000AN0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,199,6.411305,46.346501
2020-1057572,2020-04-23,000001,Vente,395000,,,AU TERNIER,B082,74200,74013,Anthy-sur-Léman,74,,,74013000AN0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,159,6.411989,46.346837
2020-1057572,2020-04-23,000001,Vente,395000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0322,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,102,6.411923,46.346934
2020-1057572,2020-04-23,000001,Vente,395000,,,AUX POULAILLERES,B067,74200,74013,Anthy-sur-Léman,74,,,74013000AO0334,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.411772,46.347045
2020-1057572,2020-04-23,000001,Vente,395000,,,AUX POULAILLERES,B067,74200,74013,Anthy-sur-Léman,74,,,74013000AO0342,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.411827,46.346992
2020-1057572,2020-04-23,000001,Vente,395000,,,AUX POULAILLERES,B067,74200,74013,Anthy-sur-Léman,74,,,74013000AO0353,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.411766,46.347087
2020-1057614,2020-03-17,000001,Vente en l'état futur d'achèvement,201000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,42,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.415141,46.351953
2020-1057614,2020-03-17,000001,Vente en l'état futur d'achèvement,201000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1057710,2020-05-19,000001,Vente,225000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0169,,,224,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.411371,46.347385
2020-1057710,2020-05-19,000001,Vente,225000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0169,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411371,46.347385
2020-1057973,2020-06-09,000001,Vente,462000,11,,CHE DE FOISET,0125,74200,74013,Anthy-sur-Léman,74,,,74013000AD0208,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1025,6.44345,46.359597
2020-1057998,2020-05-20,000001,Vente,15000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0169,,,101,19.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411371,46.347385
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,6.440584,46.358051
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,6.440977,46.357777
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,6.440586,46.357996
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,6.440749,46.358016
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,6.440687,46.357868
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,6.440742,46.357808
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,6.440855,46.357681
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.440835,46.357921
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,6.440892,46.357845
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,6.440983,46.357743
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,6.440961,46.357563
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,6.441113,46.357485
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,6.441173,46.357409
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.441183,46.357469
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.441218,46.357432
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,6.441237,46.357462
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,6.441319,46.357254
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,6.4412,46.357316
2020-1058100,2020-06-10,000001,Vente,370000,,,AUX LANCHES,B048,74200,74013,Anthy-sur-Léman,74,,,74013000AE0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,6.441438,46.357061
2020-1058184,2020-06-17,000001,Vente,424500,2,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,6.411721,46.347798
2020-1058184,2020-06-17,000001,Vente,424500,2,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0210,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,799,6.411721,46.347798
2020-1058364,2020-07-06,000001,Vente en l'état futur d'achèvement,269000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2020-1058364,2020-07-06,000001,Vente en l'état futur d'achèvement,269000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,40,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.411537,46.3528
2020-1058369,2020-06-12,000001,Vente,289000,12,,RUE DES LONGETTES,0173,74200,74013,Anthy-sur-Léman,74,,,74013000AH0215,,,11,,,,,,,,,,1,2,Appartement,93,3,,,,,,6.429206,46.355888
2020-1058391,2020-06-30,000001,Vente en l'état futur d'achèvement,185000,89,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0255,,,111,,95,,,,,,,,2,2,Appartement,47,2,,,,,,6.414233,46.351714
2020-1058391,2020-06-30,000001,Vente en l'état futur d'achèvement,185000,89,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0255,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.414233,46.351714
2020-1058471,2020-06-16,000001,Vente,101772,,,LES HUTINS OUEST,B047,74200,74013,Anthy-sur-Léman,74,,,74013000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,3084,6.417419,46.34764
2020-1058481,2020-06-19,000002,Vente,450000,67,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AO0514,,,,,,,,,,,,,0,1,Maison,191,4,,,,,,6.412846,46.352958
2020-1058518,2020-06-30,000001,Vente en l'état futur d'achèvement,185000,89,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0255,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.414233,46.351714
2020-1058518,2020-06-30,000001,Vente en l'état futur d'achèvement,185000,89,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0255,,,64,,79,,,,,,,,2,2,Appartement,47,2,,,,,,6.414233,46.351714
2020-1058736,2020-06-30,000001,Vente,7477764,21,,AV DU PRE ROBERT SUD,0228,74200,74013,Anthy-sur-Léman,74,,,74013000AI0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2364,0,S,sols,,,5652,6.436195,46.35038
2020-1058736,2020-06-30,000001,Vente,7477764,,,PRE ROBERT,B069,74200,74013,Anthy-sur-Léman,74,,,74013000AI0247,,,,,,,,,,,,,0,,,,,S,sols,,,682,6.435885,46.350211
2020-1058736,2020-06-30,000001,Vente,7477764,25,,AV DU PRE ROBERT SUD,0228,74200,74013,Anthy-sur-Léman,74,,,74013000AI0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3704,6.435477,46.350381
2020-1058736,2020-06-30,000001,Vente,7477764,25,,AV DU PRE ROBERT SUD,0228,74200,74013,Anthy-sur-Léman,74,,,74013000AI0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1258,0,S,sols,,,3704,6.435477,46.350381
2020-1058736,2020-06-30,000001,Vente,7477764,25,,AV DU PRE ROBERT SUD,0228,74200,74013,Anthy-sur-Léman,74,,,74013000AI0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2994,0,S,sols,,,3704,6.435477,46.350381
2020-1058736,2020-06-30,000001,Vente,7477764,,,PRE ROBERT,B069,74200,74013,Anthy-sur-Léman,74,,,74013000AI0249,,,,,,,,,,,,,0,,,,,S,sols,,,673,6.435124,46.350383
2020-1058736,2020-06-30,000001,Vente,7477764,,,PRE ROBERT,B069,74200,74013,Anthy-sur-Léman,74,,,74013000AI0250,,,,,,,,,,,,,0,,,,,S,sols,,,2657,6.43527,46.349888
2020-1058876,2020-07-10,000001,Vente en l'état futur d'achèvement,309000,83,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,33,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.415141,46.351953
2020-1058876,2020-07-10,000001,Vente en l'état futur d'achèvement,309000,83,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1058876,2020-07-10,000001,Vente en l'état futur d'achèvement,309000,83,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1059066,2020-02-14,000001,Vente,170000,,,CHAMPS DU PUITS,B014,74200,74013,Anthy-sur-Léman,74,,,74013000AE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,6.441786,46.35377
2020-1059067,2020-02-18,000001,Vente,170000,,,CHAMPS DU PUITS,B014,74200,74013,Anthy-sur-Léman,74,,,74013000AE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.441982,46.353824
2020-1059081,2020-08-11,000002,Vente,550000,,,LES CONTAMINES,B020,74200,74013,Anthy-sur-Léman,74,,,74013000AS0067,,,,,,,,,,,,,0,,,,,S,sols,,,1366,6.419108,46.355071
2020-1059081,2020-08-11,000002,Vente,550000,11,I,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AS0395,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,590,6.419167,46.355008
2020-1059192,2020-08-14,000001,Vente,764874,44,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0039,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,6.439562,46.360233
2020-1059192,2020-08-14,000001,Vente,764874,44,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0039,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1036,6.439562,46.360233
2020-1059198,2020-08-17,000001,Vente,20000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440993,46.361836
2020-1059227,2020-08-29,000001,Vente,220000,5695,,RUE CENTRALE,0035,74200,74013,Anthy-sur-Léman,74,,,74013000AO0197,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,139,,
2020-1059246,2020-08-17,000001,Vente,180000,8,,RUE DU PRE VERNES,0229,74200,74013,Anthy-sur-Léman,74,,,74013000AA0192,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426881,46.353933
2020-1059246,2020-08-17,000001,Vente,180000,8,,RUE DU PRE VERNES,0229,74200,74013,Anthy-sur-Léman,74,,,74013000AA0192,,,105,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.426881,46.353933
2020-1059360,2020-08-24,000001,Vente,130000,2,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0111,,,3,,32,41.5,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.426271,46.355188
2020-1059398,2020-09-11,000001,Vente,550000,43,B,AV DU PRE ROBERT SUD,0228,74200,74013,Anthy-sur-Léman,74,,,74013000AK0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,798,6.432914,46.349808
2020-1059528,2020-08-29,000002,Echange,150,,,SECHEX,B079,74200,74013,Anthy-sur-Léman,74,,,74013000AO0520,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.410601,46.347142
2020-1059528,2020-08-29,000002,Echange,150,,,SECHEX,B079,74200,74013,Anthy-sur-Léman,74,,,74013000AO0522,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.410605,46.347176
2020-1059528,2020-08-29,000003,Echange,150,,,RUE CENTRALE,0035,74200,74013,Anthy-sur-Léman,74,,,74013000AO0518,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.410381,46.347373
2020-1059550,2020-09-28,000001,Vente,429,,,LES HUTINS EST,B046,74200,74013,Anthy-sur-Léman,74,,,74013000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.420154,46.348418
2020-1059570,2020-08-31,000001,Vente,195000,1,,RUE DU MOLARD,0185,74200,74013,Anthy-sur-Léman,74,,,74013000AA0111,,,11,,38,,,,,,,,2,2,Appartement,54,2,,,,,,6.426271,46.355188
2020-1059570,2020-08-31,000001,Vente,195000,2,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0111,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426271,46.355188
2020-1059577,2020-09-04,000001,Vente en l'état futur d'achèvement,310000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,31,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.415141,46.351953
2020-1059577,2020-09-04,000001,Vente en l'état futur d'achèvement,310000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1059577,2020-09-04,000001,Vente en l'état futur d'achèvement,310000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1059597,2020-09-17,000002,Vente,114301.26,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0193,,,,,,,,,,,,,0,,,,,T,terres,,,314,6.424902,46.352062
2020-1059598,2020-09-17,000003,Vente,59698.74,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0195,,,,,,,,,,,,,0,,,,,T,terres,,,164,6.424983,46.352065
2020-1059801,2020-10-01,000001,Vente,54480,,,LES EBAUX OUEST,B031,74200,74013,Anthy-sur-Léman,74,,,74013000AB0264,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,454,6.422532,46.35649
2020-1059872,2020-10-02,000001,Vente,84586.73,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0192,,,,,,,,,,,,,0,,,,,T,terres,,,346,6.42472,46.352301
2020-1059873,2020-10-02,000002,Vente,125413.27,,,LES PLANTEES OUEST,B066,74200,74013,Anthy-sur-Léman,74,,,74013000AM0194,,,,,,,,,,,,,0,,,,,T,terres,,,513,6.424905,46.352223
2020-1059954,2020-10-02,000001,Vente,640000,18,C,RTE DE CORZENT,0085,74200,74013,Anthy-sur-Léman,74,,,74013000AH0201,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,901,6.43657,46.356264
2020-1059970,2020-10-05,000001,Vente,500000,26,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0317,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,1083,6.415725,46.353462
2020-1059970,2020-10-05,000001,Vente,500000,26,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0317,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,6.415725,46.353462
2020-1059970,2020-10-05,000001,Vente,500000,,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0319,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.41596,46.353171
2020-1060000,2020-10-16,000001,Vente,165000,32,,RTE DU PORT DE SECHEX,0220,74200,74013,Anthy-sur-Léman,74,,,74013000AO0433,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.410537,46.346359
2020-1060000,2020-10-16,000001,Vente,165000,32,,RTE DU PORT DE SECHEX,0220,74200,74013,Anthy-sur-Léman,74,,,74013000AO0433,,,16,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.410537,46.346359
2020-1060262,2020-10-13,000001,Vente en l'état futur d'achèvement,326000,83,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1060262,2020-10-13,000001,Vente en l'état futur d'achèvement,326000,83,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,47,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.415141,46.351953
2020-1060262,2020-10-13,000001,Vente en l'état futur d'achèvement,326000,83,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1060265,2020-10-14,000001,Vente en l'état futur d'achèvement,323000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,50,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.415141,46.351953
2020-1060265,2020-10-14,000001,Vente en l'état futur d'achèvement,323000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1060265,2020-10-14,000001,Vente en l'état futur d'achèvement,323000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2020-1060464,2020-10-05,000001,Vente,560000,35,C,RTE DE CORZENT,0085,74200,74013,Anthy-sur-Léman,74,,,74013000AD0252,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,731,6.438748,46.357972
2020-1060474,2020-10-23,000001,Vente en l'état futur d'achèvement,265000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,34,,,,,,,,,,1,,,,,,,,,,6.415141,46.351953