siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705396,00019,21270539600019,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,2,,PL,DE LA MAIRIE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.405653,49.123798,0.83,housenumber,2 Place de la Mairie 27920 Saint-Étienne-sous-Bailleul,27539_0040_00002,G,2 PLACE DE LA MAIRIE,
212705396,00027,21270539600027,O,1983-12-21,01,2019,,2021-10-27T08:07:34,false,3,,,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.401194,49.121367,0.95,street,Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008,G,RUE CLAUDE MONET,
262704968,00011,26270496800011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,PL,DE LA MAIRIE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.405877,49.12389,0.83,housenumber,1 Place de la Mairie 27920 Saint-Étienne-sous-Bailleul,27539_0040_00001,G,1 PLACE DE LA MAIRIE,
300181138,00011,30018113800011,O,1974-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,DE LA GARENNE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.406545,49.124549,0.79,street,Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030,G,RUE DE LA GARDINE,
300181138,00029,30018113800029,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301018396,00012,30101839600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307901884,00022,30790188400022,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
312233265,00015,31223326500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315166199,00028,31516619900028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
315761106,00014,31576110600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.60,NAP,N,,,0,,,,,,
318613981,00014,31861398100014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
326742830,00044,32674283000044,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,51.6L,NAF1993,N,1.401194,49.121367,0.95,housenumber,11 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00011,G,11 RUE CLAUDE MONET,
328935242,00052,32893524200052,O,2012-01-01,,,1814ZZ,2021-02-23T10:49:57,true,1,,35,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2012-01-01,A,L'ATELIER DU CHAPITRE,,,,18.14Z,NAFRev2,N,1.398652,49.118076,0.95,housenumber,35 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00035,G,35 RUE CLAUDE MONET,
335143996,00049,33514399600049,O,2020-07-01,,,,2021-02-23T10:54:08,true,1,,11,,RUE,DES GROUETTES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.12Z,NAFRev2,O,1.40129,49.123503,0.94,housenumber,11 Rue des Grouettes 27920 Saint-Étienne-sous-Bailleul,27539_0033_00011,G,11 RUE DES GROUETTES,
350136487,00021,35013648700021,O,1993-12-31,NN,,,2020-12-19T08:33:57,true,5,,1,,RUE,DE LA GARDINE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,1.406055,49.124196,0.94,housenumber,1 Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030_00001,G,1 RUE DE LA GARDINE,
350815445,00043,35081544500043,O,2011-10-01,,,,2019-11-14T14:00:28,true,2,,1,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,62.02A,NAFRev2,N,1.404656,49.12251,0.95,housenumber,1 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00001,G,1 RUE CLAUDE MONET,
378414932,00012,37841493200012,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DE LA GARENNE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,O,2.3215482,48.9404679,0.85,poi.halt,La Ferme (Arrêt de train) Villeneuve-la-Garenne,https://osm.org/node/764409809,G,,
379276355,00011,37927635500011,O,1990-07-11,NN,,,2019-11-14T14:00:28,false,3,,,,,BOIS DE LA MARE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.405765,49.123844,0.48,street,Place de la Mairie 27920 Saint-Étienne-sous-Bailleul,27539_0040,G,PLACE DE LA MAIRIE,
379276355,00029,37927635500029,O,2006-05-11,,,,2021-02-23T11:07:53,true,2,,11,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.401194,49.121367,0.95,housenumber,11 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00011,G,11 RUE CLAUDE MONET,
382133981,00011,38213398100011,O,1991-04-15,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE LA COUR D ORANGE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,74.1J,NAF1993,O,1.396684,49.114531,0.94,housenumber,8 Rue de la Cour d’Orange 27920 Saint-Étienne-sous-Bailleul,27539_0010_00008,G,8 RUE DE LA COUR D ORANGE,
383389046,00038,38338904600038,O,2013-10-02,,,,2021-06-08T15:33:56,true,1,,8,,CRS,D'ORANGE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,81.10Z,NAFRev2,N,1.396684,49.114531,0.63,housenumber,8 Rue de la Cour d’Orange 27920 Saint-Étienne-sous-Bailleul,27539_0010_00008,G,8 RUE DE LA COUR D ORANGE,
388935264,00258,38893526400258,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,,,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
390660041,00018,39066004100018,O,1993-04-05,NN,,,2019-11-14T14:00:28,true,5,,2,,RUE,DES ETANGS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,47.81Z,NAFRev2,O,1.394768,49.113057,0.94,housenumber,2 Rue des Etangs 27920 Saint-Étienne-sous-Bailleul,27539_0020_00002,G,2 RUE DES ETANGS,
392812707,00017,39281270700017,O,1993-12-15,NN,,,2019-11-14T14:00:28,false,4,,33,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,70.2A,NAF1993,N,1.398534,49.11844,0.95,housenumber,33 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00033,G,33 RUE CLAUDE MONET,
398215202,00019,39821520200019,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES SOURCES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,52.4X,NAF1993,O,1.406308,49.125775,0.94,housenumber,8 Rue des Sources 27920 Saint-Étienne-sous-Bailleul,27539_0051_00008,G,8 RUE DES SOURCES,
398609115,00017,39860911500017,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,3,,5,,CHE,DU VAL AUX OURS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.407022,49.121098,0.86,housenumber,5 Chemin du Val aux Ours 27920 Saint-Étienne-sous-Bailleul,27539_0055_00005,G,5 CHEMIN DU VAL AUX OURS,
399352418,00012,39935241800012,O,1995-01-03,,,,2019-11-14T14:00:28,false,5,,3,,RUE,DE LA VALLEE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,F,HYPERION,,,,47.78C,NAFRev2,N,1.405936,49.129445,0.8,housenumber,3 Route de la Vallee 27920 Saint-Étienne-sous-Bailleul,27539_0057_00003,G,3 ROUTE DE LA VALLEE,
407878032,00017,40787803200017,O,1996-06-20,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,45.4J,NAF1993,O,1.401194,49.121367,0.95,housenumber,11 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00011,G,11 RUE CLAUDE MONET,
407992940,00020,40799294000020,O,2007-01-02,,,,2019-11-14T14:00:28,true,3,,19,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'OBJET ANCIEN,,,,47.79Z,NAFRev2,N,1.398923,49.121256,0.95,housenumber,19 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00019,G,19 RUE CLAUDE MONET,
408366029,00028,40836602900028,O,1996-01-15,NN,,4312AZ,2021-02-23T11:30:30,true,5,,8,,RUE,DE BROSVILLE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,43.12A,NAFRev2,N,1.411134,49.126184,0.94,housenumber,8 Rue de Brosville 27920 Saint-Étienne-sous-Bailleul,27539_0005_00008,G,8 RUE DE BROSVILLE,
410337919,00014,41033791900014,O,1996-11-21,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,29.2K,NAF1993,N,1.401194,49.121367,0.95,housenumber,11 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00011,G,11 RUE CLAUDE MONET,
419382155,00010,41938215500010,O,1998-07-01,,,,2019-11-14T14:00:28,true,1,,8,,RUE,COUR D ORANGE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,52.6D,NAF1993,N,1.396684,49.114531,0.89,housenumber,8 Rue de la Cour d’Orange 27920 Saint-Étienne-sous-Bailleul,27539_0010_00008,G,8 RUE DE LA COUR D ORANGE,
420982944,00027,42098294400027,O,2012-03-27,,,4321AB,2019-11-14T14:00:28,true,3,,7,,CHE,DE LA VIIEILLE COTE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2016-07-01,A,LEPREST WILFRIED,,,,43.21A,NAFRev2,N,1.398121,49.113739,0.8,housenumber,7 Chemin de la Vieille Côte 27920 Saint-Étienne-sous-Bailleul,27539_0064_00007,G,7 CHEMIN DE LA VIEILLE COTE,
420983074,00022,42098307400022,O,2012-07-01,,,4120BB,2021-02-23T11:42:10,true,1,,4,,CHE,DE LA VIEILLE COTE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.09Z,NAFRev2,N,1.397974,49.113728,0.87,housenumber,4 Chemin de la Vieille Côte 27920 Saint-Étienne-sous-Bailleul,27539_0064_00004,G,4 CHEMIN DE LA VIEILLE COTE,
423220987,00014,42322098700014,O,1999-08-01,NN,,,2019-11-14T14:00:28,false,4,,1,,CHE,DU VAL AUX OURS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2A,NAF1993,N,1.405239,49.121661,0.86,housenumber,1 Chemin du Val aux Ours 27920 Saint-Étienne-sous-Bailleul,27539_0055_00001,G,1 CHEMIN DU VAL AUX OURS,
428295166,00014,42829516600014,O,1999-12-05,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA VALLEE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.405936,49.129445,0.8,housenumber,3 Route de la Vallee 27920 Saint-Étienne-sous-Bailleul,27539_0057_00003,G,3 ROUTE DE LA VALLEE,
429542970,00018,42954297000018,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.400773,49.121652,0.95,housenumber,8 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00008,G,8 RUE CLAUDE MONET,
441565819,00014,44156581900014,O,2002-04-15,NN,,1011ZZ,2019-11-14T14:00:28,false,5,,,,RUE,DE BROSVILLE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.411883,49.125836,0.94,street,Rue de Brosville 27920 Saint-Étienne-sous-Bailleul,27539_0005,G,RUE DE BROSVILLE,
441565819,00022,44156581900022,O,2008-01-02,NN,,1011ZZ,2019-11-14T14:00:28,true,3,,,,RUE,DE BROSVILLE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,10.11Z,NAFRev2,N,1.411883,49.125836,0.94,street,Rue de Brosville 27920 Saint-Étienne-sous-Bailleul,27539_0005,G,RUE DE BROSVILLE,
442599783,00028,44259978300028,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES GIROUETTES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.401935,49.122997,0.8,street,Rue des Grouettes 27920 Saint-Étienne-sous-Bailleul,27539_0033,G,RUE DES GROUETTES,
444252944,00012,44425294400012,O,2002-11-26,NN,,,2019-11-14T14:00:28,true,3,,2,,ALL,DES VERGERS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.395256,49.112128,0.84,housenumber,2 Allée des Vergers 27920 Saint-Étienne-sous-Bailleul,27539_0060_00002,G,2 ALLEE DES VERGERS,
449524420,00014,44952442000014,O,2003-07-22,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA CROIX DE L'ORME,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,50.1Z,NAFRev1,N,1.406268,49.123336,0.94,housenumber,2 Rue de la Croix de l’Orme 27920 Saint-Étienne-sous-Bailleul,27539_0012_00002,G,2 RUE DE LA CROIX DE L ORME,
450026976,00016,45002697600016,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,2,B,RUE,DE LA CROIX DE L'ORME,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,1.406502,49.123014,0.85,street,Rue de la Croix de l’Orme 27920 Saint-Étienne-sous-Bailleul,27539_0012,G,RUE DE LA CROIX DE L ORME,
450056445,00015,45005644500015,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,2,B,RUE,DE LA CROIX DE L'ORME,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.406502,49.123014,0.85,street,Rue de la Croix de l’Orme 27920 Saint-Étienne-sous-Bailleul,27539_0012,G,RUE DE LA CROIX DE L ORME,
451527154,00012,45152715400012,O,2004-01-15,NN,,,2019-11-14T14:00:28,true,3,,10,,,COUR D ORANGE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1K,NAFRev1,N,1.39585,49.112836,0.88,housenumber,10 Rue de la Cour d’Orange 27920 Saint-Étienne-sous-Bailleul,27539_0010_00010,G,10 RUE DE LA COUR D ORANGE,
478394950,00016,47839495000016,O,2004-08-23,,,,2019-11-14T14:00:28,true,4,,1,,CHE,DE LA VIEILLE COTE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,1.397103,49.114433,0.87,housenumber,1 Chemin de la Vieille Côte 27920 Saint-Étienne-sous-Bailleul,27539_0064_00001,G,1 CHEMIN DE LA VIEILLE COTE,
480426675,00033,48042667500033,O,2009-10-19,,,,2019-11-14T14:00:28,false,2,,23,,RUE,CLAUDE MONNET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,1.399108,49.120203,0.88,housenumber,23 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00023,G,23 RUE CLAUDE MONET,
484918537,00016,48491853700016,O,2005-11-01,,,,2019-11-14T14:00:28,true,3,,2,A,RUE,BROSVILLE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,74.4A,NAFRev1,N,1.407886,49.124321,0.94,housenumber,2a Rue de Brosville 27920 Saint-Étienne-sous-Bailleul,27539_0005_00002_a,G,2A RUE DE BROSVILLE,
487548364,00024,48754836400024,O,2007-07-30,,,,2019-11-14T14:00:28,false,3,,31,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,70.22Z,NAFRev2,N,1.399596,49.118601,0.95,housenumber,31 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00031,G,31 RUE CLAUDE MONET,
490376399,00013,49037639900013,O,2006-06-15,,,,2019-11-14T14:00:28,false,3,,5,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.79Z,NAFRev2,N,1.404524,49.121973,0.95,housenumber,5 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00005,G,5 RUE CLAUDE MONET,
490691680,00014,49069168000014,O,2006-05-01,,,,2019-11-14T14:00:28,true,3,,8,,RUE,DES SOURCES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2009-09-30,F,CD,,,,46.19B,NAFRev2,N,1.406308,49.125775,0.94,housenumber,8 Rue des Sources 27920 Saint-Étienne-sous-Bailleul,27539_0051_00008,G,8 RUE DES SOURCES,
491425476,00018,49142547600018,O,2006-07-11,,,,2019-11-14T14:00:28,true,2,,35,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.398652,49.118076,0.95,housenumber,35 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00035,G,35 RUE CLAUDE MONET,
492111497,00011,49211149700011,O,2006-10-02,,,,2021-02-23T13:58:50,true,3,,13,,RUE,DE LA GARDINE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,82.99Z,NAFRev2,N,1.40742,49.125282,0.94,housenumber,13 Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030_00013,G,13 RUE DE LA GARDINE,
492904305,00017,49290430500017,O,2006-12-15,,,,2019-11-14T14:00:28,true,2,5 ROUTE DE LA VALLEE,,,,LE CLOS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.401194,49.121367,0.35,street,Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008,G,RUE CLAUDE MONET,
498969088,00018,49896908800018,O,2007-06-06,,,,2019-11-14T14:00:28,false,2,,8,,RUE,DES SOURCES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406308,49.125775,0.94,housenumber,8 Rue des Sources 27920 Saint-Étienne-sous-Bailleul,27539_0051_00008,G,8 RUE DES SOURCES,
500598099,00017,50059809900017,O,2007-10-22,,,,2019-11-14T14:00:28,false,5,LA VALLEE,3,,RUE,DES GROUETTES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,RUIZ,43.99C,NAFRev2,N,1.395824,49.122621,0.94,housenumber,3 Rue des Grouettes 27920 Saint-Étienne-sous-Bailleul,27539_0033_00003,G,3 RUE DES GROUETTES,
507604478,00010,50760447800010,O,2008-09-01,NN,,,2020-10-05T15:02:58,false,2,,3,B,CHE,DU VAL AUX OURS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.11Z,NAFRev2,N,1.405633,49.121508,0.86,housenumber,3b Chemin du Val aux Ours 27920 Saint-Étienne-sous-Bailleul,27539_0055_00003_b,G,3B CHEMIN DU VAL AUX OURS,
508555950,00015,50855595000015,O,2008-08-26,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA GARDINE LA CERISAIE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,68.20B,NAFRev2,N,1.406055,49.124196,0.7,housenumber,1 Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030_00001,G,1 RUE DE LA GARDINE,
508928454,00042,50892845400042,O,2013-01-03,,,,2019-11-14T14:00:28,false,2,,,,LD,LES TERRES NEUVES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,35.11Z,NAFRev2,N,2.0133638,48.2936377,0.79,poi.track,Chemin des Terres Neuves Angerville,https://osm.org/way/269958072,G,,
508928454,00059,50892845400059,O,2013-04-29,,,,2019-11-14T14:00:28,false,1,,,,,LIEUDIT LES GRANDES PIECES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,35.11Z,NAFRev2,N,1.401935,49.122997,0.31,street,Rue des Grouettes 27920 Saint-Étienne-sous-Bailleul,27539_0033,G,RUE DES GROUETTES,
512433863,00010,51243386300010,O,2009-05-11,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE LA GARDINE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,1.40673,49.124426,0.94,housenumber,5 Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030_00005,G,5 RUE DE LA GARDINE,
517643409,00017,51764340900017,O,2009-10-22,,,,2019-11-14T14:00:28,false,2,,3,,RUE,DES ETANGS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2014-01-01,F,L'EURE DU BOIS,,,,43.91A,NAFRev2,N,1.395259,49.113147,0.94,housenumber,3 Rue des Etangs 27920 Saint-Étienne-sous-Bailleul,27539_0020_00003,G,3 RUE DES ETANGS,
519540983,00011,51954098300011,O,2010-01-25,,,,2019-11-14T14:00:28,false,2,LE MOULIN DU BAS,2,,,DE LA VALLEE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.21A,NAFRev2,N,1.40417,49.127305,0.87,housenumber,2 Route de la Vallee 27920 Saint-Étienne-sous-Bailleul,27539_0057_00002,G,2 ROUTE DE LA VALLEE,
520404625,00011,52040462500011,O,2010-03-15,,,,2019-11-14T14:00:28,true,2,,8,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,45.32Z,NAFRev2,N,1.400773,49.121652,0.95,housenumber,8 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00008,G,8 RUE CLAUDE MONET,
528364946,00012,52836494600012,O,2010-09-28,,,,2021-04-25T03:31:16,true,1,,2,,PL,DE LA MAIRIE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,94.99Z,NAFRev2,N,1.405653,49.123798,0.83,housenumber,2 Place de la Mairie 27920 Saint-Étienne-sous-Bailleul,27539_0040_00002,G,2 PLACE DE LA MAIRIE,
531677870,00028,53167787000028,O,2016-01-10,,,,2019-11-14T14:00:28,false,3,,7,,RUE,DE LA GARDINE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,1.406909,49.124388,0.94,housenumber,7 Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030_00007,G,7 RUE DE LA GARDINE,
534087911,00028,53408791100028,O,2011-12-09,,,,2021-02-23T15:55:22,true,1,,1,,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,1.404656,49.12251,0.95,housenumber,1 Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00001,G,1 RUE CLAUDE MONET,
538197211,00013,53819721100013,O,2009-04-22,,,,2019-11-14T14:00:28,true,1,,1,B,RUE,DE BROSVILLE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,47.99A,NAFRev2,N,1.410493,49.126364,0.94,housenumber,1b Rue de Brosville 27920 Saint-Étienne-sous-Bailleul,27539_0005_00001_b,G,1B RUE DE BROSVILLE,
538412503,00053,53841250300053,O,2016-09-07,,,,2020-04-09T08:25:05,false,2,,,,LD,LES GRANDES PIECES,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,35.11Z,NAFRev2,N,1.401935,49.122997,0.31,street,Rue des Grouettes 27920 Saint-Étienne-sous-Bailleul,27539_0033,G,RUE DES GROUETTES,
623650488,00058,62365048800058,O,2000-03-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA GARDINE,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406055,49.124196,0.94,housenumber,1 Rue de la Gardine 27920 Saint-Étienne-sous-Bailleul,27539_0030_00001,G,1 RUE DE LA GARDINE,
665650016,00017,66565001600017,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,LD,LE GOULET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1A,NAF1993,N,1.403668,49.127174,0.37,street,Le Moulin de Bas 27920 Saint-Étienne-sous-Bailleul,27539_B035,G,LE MOULIN DE BAS,
665650016,00058,66565001600058,O,1993-09-06,03,2019,,2021-10-27T08:47:59,true,4,,,,,LE MOULIN DE BAS,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,1.403668,49.127174,0.93,street,Le Moulin de Bas 27920 Saint-Étienne-sous-Bailleul,27539_B035,G,LE MOULIN DE BAS,
751692971,00011,75169297100011,O,2012-05-15,,,,2019-11-14T14:00:28,true,2,,2,B,RUE,CLAUDE MONET,27920,SAINT-ETIENNE-SOUS-BAILLEUL,,,27539,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.99D,NAFRev2,N,1.404386,49.122381,0.86,housenumber,2bis Rue Claude Monet 27920 Saint-Étienne-sous-Bailleul,27539_0008_00002_bis,G,2BIS RUE CLAUDE MONET,