id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392970,2019-01-31,000001,Vente,110000,25,,RUE DU BASSIN,0020,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B0472,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,150,4.226166,44.051958
2019-392970,2019-01-31,000001,Vente,110000,,,LE VILLAGE,B093,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.226172,44.051837
2019-395276,2019-10-03,000001,Vente,60000,729,,RTE DES VISTES,0192,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,405,4.226541,44.052501
2019-395276,2019-10-03,000001,Vente,60000,,,LE VILLAGE,B093,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,73,4.226289,44.05243
2019-395276,2019-10-03,000001,Vente,60000,,,LE VILLAGE,B093,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,248,4.226736,44.052468
2019-395432,2019-10-25,000001,Vente,345800,415,,RTE DU CHATEAU D'EAU,0035,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1452,4.221852,44.052525
2019-395432,2019-10-25,000001,Vente,345800,415,,RTE DU CHATEAU D'EAU,0035,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B0993,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1452,4.221852,44.052525
2019-395432,2019-10-25,000001,Vente,345800,415,,RTE DU CHATEAU D'EAU,0035,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B0993,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1391,4.221852,44.052525
2019-395432,2019-10-25,000001,Vente,345800,415,,RTE DU CHATEAU D'EAU,0035,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B0993,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1391,4.221852,44.052525
2019-395579,2019-11-07,000001,Vente,70000,729,,RTE DES VISTES,0192,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1116,,,,,,,,,,,,,0,,,,,S,sols,,,759,4.22667,44.052647
2019-395579,2019-11-07,000001,Vente,70000,,,LE VILLAGE,B093,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.22627,44.052481
2019-395579,2019-11-07,000001,Vente,70000,,,LE VILLAGE,B093,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.22704,44.052612
2019-395845,2019-12-13,000001,Vente,323000,262,,RTE DU CHATEAU D'EAU,0035,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1050,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1000,4.22343,44.052545
2019-395845,2019-12-13,000001,Vente,323000,262,,RTE DU CHATEAU D'EAU,0035,30360,30264,Saint-Jean-de-Ceyrargues,30,,,302640000B1050,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.22343,44.052545
