siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405648,00019,21540564800019,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,21,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.926163,48.942666,0.95,housenumber,21 Grande Rue 54470 Viéville-en-Haye,54564_0063_00021,G,21 GRANDE RUE,
215405648,00027,21540564800027,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,21,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.926163,48.942666,0.95,housenumber,21 Grande Rue 54470 Viéville-en-Haye,54564_0063_00021,G,21 GRANDE RUE,
265402099,00013,26540209900013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401079,00013,29540107900013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
322565441,00019,32256544100019,O,1981-08-05,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323272344,00017,32327234400017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
323347013,00019,32334701300019,O,1981-12-01,NN,,,2019-11-14T14:00:44,false,4,,,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,5.926206,48.942298,0.95,street,Grande Rue 54470 Viéville-en-Haye,54564_0063,G,GRANDE RUE,
323623660,00012,32362366000012,O,1981-05-09,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
334973104,00014,33497310400014,O,1986-03-03,NN,,,2019-11-14T14:00:44,false,4,,,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,68.20B,NAFRev2,N,5.926206,48.942298,0.76,street,Grande Rue 54470 Viéville-en-Haye,54564_0063,G,GRANDE RUE,
334973104,00030,33497310400030,O,2012-05-16,,,,2021-02-23T10:54:00,true,3,,2,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,43.99C,NAFRev2,N,5.923463,48.941134,0.95,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
343383766,00015,34338376600015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343820312,00019,34382031200019,O,1987-10-15,NN,,,2019-11-14T14:00:44,false,4,,,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,5.926206,48.942298,0.95,street,Grande Rue 54470 Viéville-en-Haye,54564_0063,G,GRANDE RUE,
344102009,00018,34410200900018,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,O,5.924127,48.94169,0.95,housenumber,5 Grande Rue 54470 Viéville-en-Haye,54564_0063_00005,G,5 GRANDE RUE,
347685695,00012,34768569500012,O,1988-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349087122,00025,34908712200025,O,2012-07-12,,,,2021-02-23T11:02:00,true,1,,30,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,42.11Z,NAFRev2,N,5.926631,48.942466,0.81,housenumber,30 Grande Rue 54470 Viéville-en-Haye,54564_0063_00030,G,30 GRANDE RUE,
350403630,00014,35040363000014,O,1989-04-19,NN,,3109BA,2019-11-14T14:00:44,true,4,,3,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,5.923901,48.941587,0.79,housenumber,3 Grande Rue 54470 Viéville-en-Haye,54564_0063_00003,G,3 GRANDE RUE,
353568751,00013,35356875100013,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353736382,00014,35373638200014,O,1990-02-08,01,2018,,2020-08-25T10:13:51,true,3,,32,B,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.926901,48.942572,0.82,housenumber,32bis Grande Rue 54470 Viéville-en-Haye,54564_0063_00032_bis,G,32BIS GRANDE RUE,
381560440,00012,38156044000012,O,1991-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384629218,00015,38462921800015,O,1992-01-01,01,2018,1071CB,2020-08-25T10:21:45,true,4,,28,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.926505,48.942417,0.95,housenumber,28 Grande Rue 54470 Viéville-en-Haye,54564_0063_00028,G,28 GRANDE RUE,
384964904,00021,38496490400021,O,2000-10-31,NN,,,2019-11-14T14:00:44,true,4,,2,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,5.923463,48.941134,0.79,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
391919602,00014,39191960200014,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,5,,2,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,41.20A,NAFRev2,N,5.923463,48.941134,0.79,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
398855908,00016,39885590800016,O,,NN,,,2019-11-14T14:00:44,true,1,,36,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2L,NAF1993,O,5.927256,48.942705,0.81,housenumber,36 Grande Rue 54470 Viéville-en-Haye,54564_0063_00036,G,36 GRANDE RUE,
402728109,00024,40272810900024,O,2003-01-01,,,,2021-02-23T11:26:55,true,1,,23,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.49Z,NAFRev2,N,5.927031,48.942803,0.95,housenumber,23 Grande Rue 54470 Viéville-en-Haye,54564_0063_00023,G,23 GRANDE RUE,
407887207,00014,40788720700014,O,1978-11-15,NN,,,2019-11-14T14:00:44,true,4,,,,,LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,5.928267,48.94542,0.91,street,Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064,G,CHEMIN DE LA PALISSADE,
409079381,00011,40907938100011,O,1956-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409079399,00013,40907939900013,O,1962-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,5.928267,48.94542,0.91,street,Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064,G,CHEMIN DE LA PALISSADE,
409419801,00017,40941980100017,O,1996-09-01,,,,2019-11-14T14:00:44,true,1,,5,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,5.924127,48.94169,0.95,housenumber,5 Grande Rue 54470 Viéville-en-Haye,54564_0063_00005,G,5 GRANDE RUE,
410490072,00072,41049007200072,O,2013-10-26,,,,2021-02-23T11:32:40,true,4,,26,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,5.926294,48.942472,0.95,housenumber,26 Grande Rue 54470 Viéville-en-Haye,54564_0063_00026,G,26 GRANDE RUE,
418270716,00016,41827071600016,O,1998-04-06,NN,,4332BB,2019-11-14T14:00:44,true,4,,13,,RUE,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32B,NAFRev2,O,5.925253,48.942227,0.83,housenumber,13 Grande Rue 54470 Viéville-en-Haye,54564_0063_00013,G,13 GRANDE RUE,
419050943,00010,41905094300010,O,1998-02-01,,,,2019-11-14T14:00:44,true,1,,,,,LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,01.1A,NAF1993,N,5.928267,48.94542,0.91,street,Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064,G,CHEMIN DE LA PALISSADE,
420250656,00014,42025065600014,O,1998-09-01,NN,,,2019-11-14T14:00:44,true,5,,2,T,GR,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.61Z,NAFRev2,N,5.92051,48.939436,0.78,housenumber,2ter Grande Rue 54470 Viéville-en-Haye,54564_0063_00002_ter,G,2TER GRANDE RUE,
423265776,00017,42326577600017,O,1999-06-15,,,,2019-11-14T14:00:44,false,3,,36,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,5.927256,48.942705,0.95,housenumber,36 Grande Rue 54470 Viéville-en-Haye,54564_0063_00036,G,36 GRANDE RUE,
423265776,00025,42326577600025,O,2000-12-15,NN,,,2019-11-14T14:00:44,true,4,,1,,CHE,DE LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.928267,48.94542,0.85,housenumber,1 Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064_00001,G,1 CHEMIN DE LA PALISSADE,
428029060,00012,42802906000012,O,1978-12-01,NN,,,2019-11-14T14:00:44,true,1,,,,,LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,5.928267,48.94542,0.91,street,Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064,G,CHEMIN DE LA PALISSADE,
431869015,00013,43186901500013,O,2000-05-02,NN,,,2019-11-14T14:00:44,true,1,,2,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1F,NAF1993,N,5.923463,48.941134,0.79,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
449997816,00011,44999781600011,O,2003-09-01,NN,,,2019-11-14T14:00:44,true,3,,30,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.926631,48.942466,0.95,housenumber,30 Grande Rue 54470 Viéville-en-Haye,54564_0063_00030,G,30 GRANDE RUE,
482227501,00012,48222750100012,O,2005-03-09,,,,2019-11-14T14:00:44,true,3,,2,,,GRAND'RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,68.20B,NAFRev2,N,5.923463,48.941134,0.79,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
490183324,00030,49018332400030,O,2009-01-01,,,0162ZP,2019-11-14T14:00:44,false,2,,18,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,93.29Z,NAFRev2,N,5.925247,48.941901,0.95,housenumber,18 Grande Rue 54470 Viéville-en-Haye,54564_0063_00018,G,18 GRANDE RUE,
495015984,00018,49501598400018,O,2007-03-01,,,,2019-11-14T14:00:44,true,2,,20,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,32.99Z,NAFRev2,N,5.925526,48.942013,0.95,housenumber,20 Grande Rue 54470 Viéville-en-Haye,54564_0063_00020,G,20 GRANDE RUE,
501522692,00018,50152269200018,O,2007-12-08,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DES FONTAINES,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929,48.942785,0.74,housenumber,5 Rue de la Fontaine 54470 Viéville-en-Haye,54564_0062_00005,G,5 RUE DE LA FONTAINE,
504407685,00016,50440768500016,O,2008-04-01,,,,2019-11-14T14:00:44,true,1,,18,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.925247,48.941901,0.95,housenumber,18 Grande Rue 54470 Viéville-en-Haye,54564_0063_00018,G,18 GRANDE RUE,
508440138,00016,50844013800016,O,2008-06-10,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DES FONTAINES,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,47.99A,NAFRev2,N,5.928895,48.942882,0.74,housenumber,3 Rue de la Fontaine 54470 Viéville-en-Haye,54564_0062_00003,G,3 RUE DE LA FONTAINE,
511055055,00012,51105505500012,O,2009-03-15,,,,2019-11-14T14:00:44,true,2,,11,B,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,74.10Z,NAFRev2,N,5.924985,48.942096,0.69,housenumber,11bis Grande Rue 54470 Viéville-en-Haye,54564_0063_00011_bis,G,11BIS GRANDE RUE,
512092487,00010,51209248700010,O,2009-03-01,,,,2019-11-14T14:00:44,true,1,,2,T,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,5.92051,48.939436,0.81,housenumber,2ter Grande Rue 54470 Viéville-en-Haye,54564_0063_00002_ter,G,2TER GRANDE RUE,
513195800,00018,51319580000018,O,2009-07-01,,,,2021-07-13T11:39:09,true,4,,20,,RUE,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AMT,43.12A,NAFRev2,N,5.925526,48.942013,0.83,housenumber,20 Grande Rue 54470 Viéville-en-Haye,54564_0063_00020,G,20 GRANDE RUE,
513561316,00011,51356131600011,O,2009-06-13,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES FONTAINES,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2009-06-13,A,,,,,68.20B,NAFRev2,N,5.929,48.942785,0.74,housenumber,5 Rue de la Fontaine 54470 Viéville-en-Haye,54564_0062_00005,G,5 RUE DE LA FONTAINE,
514523323,00020,51452332300020,O,2009-07-10,,,,2019-11-14T14:00:44,false,2,,2,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,70.10Z,NAFRev2,N,5.923463,48.941134,0.79,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
523501559,00018,52350155900018,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.926206,48.942298,0.76,street,Grande Rue 54470 Viéville-en-Haye,54564_0063,G,GRANDE RUE,
753581560,00012,75358156000012,O,2012-08-20,,,,2019-11-14T14:00:44,true,2,,12,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,5.924374,48.94153,0.95,housenumber,12 Grande Rue 54470 Viéville-en-Haye,54564_0063_00012,G,12 GRANDE RUE,
761700467,00019,76170046700019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
762706901,00019,76270690100019,O,1962-01-01,NN,,,2019-11-14T14:00:44,true,7,,20,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,5.925526,48.942013,0.95,housenumber,20 Grande Rue 54470 Viéville-en-Haye,54564_0063_00020,G,20 GRANDE RUE,
766707202,00012,76670720200012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
793028614,00014,79302861400014,O,2013-04-03,00,2018,4120BB,2020-08-25T11:03:49,true,2,,2,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,E.L.S. BATIMENT,43.99C,NAFRev2,O,5.923463,48.941134,0.79,housenumber,2 Grande Rue 54470 Viéville-en-Haye,54564_0063_00002,G,2 GRANDE RUE,
793965823,00016,79396582300016,O,2013-07-08,,,,2019-11-14T14:00:44,false,2,,12,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,68.20B,NAFRev2,N,5.924374,48.94153,0.95,housenumber,12 Grande Rue 54470 Viéville-en-Haye,54564_0063_00012,G,12 GRANDE RUE,
795261288,00018,79526128800018,O,1989-05-31,,,,2019-11-14T14:00:44,true,1,,21,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,1989-05-31,A,,,,,94.99Z,NAFRev2,N,5.926163,48.942666,0.81,housenumber,21 Grande Rue 54470 Viéville-en-Haye,54564_0063_00021,G,21 GRANDE RUE,
797960275,00015,79796027500015,O,2013-10-07,,,,2019-11-14T14:00:44,true,1,,3,,CHE,DE LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,46.18Z,NAFRev2,N,5.928267,48.94542,0.85,housenumber,3 Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064_00003,G,3 CHEMIN DE LA PALISSADE,
798859351,00016,79885935100016,O,2014-01-01,,,,2019-11-14T14:00:44,true,1,,27,,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.927436,48.942934,0.95,housenumber,27 Grande Rue 54470 Viéville-en-Haye,54564_0063_00027,G,27 GRANDE RUE,
811189919,00012,81118991900012,O,2015-05-04,,,,2019-11-14T14:00:44,true,2,,2,T,,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,5.92051,48.939436,0.81,housenumber,2ter Grande Rue 54470 Viéville-en-Haye,54564_0063_00002_ter,G,2TER GRANDE RUE,
844680652,00014,84468065200014,O,2018-11-19,,,,2019-11-14T14:00:44,true,1,,3,,CHE,DE LA PALISSADE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20B,NAFRev2,N,5.928267,48.94542,0.85,housenumber,3 Chemin de la Palissade 54470 Viéville-en-Haye,54564_0064_00003,G,3 CHEMIN DE LA PALISSADE,
845206572,00016,84520657200016,O,2018-12-05,,,,2019-11-14T14:00:44,true,1,,28,,,GRAND RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,46.19B,NAFRev2,N,5.926505,48.942417,0.81,housenumber,28 Grande Rue 54470 Viéville-en-Haye,54564_0063_00028,G,28 GRANDE RUE,
877600726,00013,87760072600013,O,2019-09-19,,,4520AB,2019-11-14T14:00:44,true,2,,24,,RUE,GRANDE RUE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,45.20A,NAFRev2,O,5.926206,48.942298,0.83,housenumber,24 Grande Rue 54470 Viéville-en-Haye,54564_0063_00024,G,24 GRANDE RUE,
897673133,00012,89767313300012,O,2021-03-08,,,,2021-09-23T11:22:10,true,1,,20,,RUE,GRANDE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,HELIOS,35.11Z,NAFRev2,N,5.925526,48.942013,0.79,housenumber,20 Grande Rue 54470 Viéville-en-Haye,54564_0063_00020,G,20 GRANDE RUE,
899793764,00015,89979376400015,O,2021-05-21,,,,2021-05-28T12:57:47,true,1,,1,,RUE,DE LA FONTAINE,54470,VIEVILLE-EN-HAYE,,,54564,,,,,,,,,,,,,,,,,,,2021-05-21,A,13MATEOS,,,,90.03A,NAFRev2,N,5.928845,48.942943,0.93,housenumber,1 Rue de la Fontaine 54470 Viéville-en-Haye,54564_0062_00001,G,1 RUE DE LA FONTAINE,
