siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006042253,00010,00604225300010,O,,,,,,true,1,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006141006,00012,00614100600012,O,,,,,,true,1,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
006840946,00013,00684094600013,O,,,,,,true,1,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
210401154,00013,21040115400013,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.631793,44.022471,0.56,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,D,RUE DU COEUR DE VILLE,
210401154,00021,21040115400021,O,1983-12-21,NN,,,2008-01-04T18:24:07,false,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401154,00039,21040115400039,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.631636,44.023844,0.9,street,Rue de la Mairie 04240 Méailles,04115_aech3b,D,RUE DE LA MAIRIE,
210401154,00047,21040115400047,O,1998-01-01,NN,,,2013-10-05T12:45:51,false,4,MAIRIE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.631636,44.023844,0.9,street,Rue de la Mairie 04240 Méailles,04115_aech3b,D,RUE DE LA MAIRIE,
210401154,00054,21040115400054,O,2001-02-26,NN,,,2008-01-04T18:24:07,false,3,HOTEL DE VILLE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.631793,44.022471,0.56,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,D,RUE DU COEUR DE VILLE,
260401138,00011,26040113800011,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.631793,44.022471,0.56,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
260402813,00018,26040281300018,O,1984-12-04,NN,,,,true,4,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402122,00011,29040212200011,O,1996-01-01,NN,,,2016-06-20T16:19:07,true,3,,,,,MAIRIE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.631636,44.023844,0.9,street,Rue de la Mairie 04240 Méailles,04115_aech3b,G,RUE DE LA MAIRIE,
290402148,00016,29040214800016,O,1923-07-31,NN,,,2010-03-02T17:10:34,true,3,,,,,MAIRIE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.631636,44.023844,0.9,street,Rue de la Mairie 04240 Méailles,04115_aech3b,G,RUE DE LA MAIRIE,
304105398,00016,30410539800016,O,1975-01-01,NN,,,2013-05-26T03:19:33,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322499534,00012,32249953400012,O,1981-06-01,NN,,,2021-03-31T18:18:21,true,4,,,,PL,DE L'EGLISE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,55.10Z,NAFRev2,N,6.631524,44.023034,0.75,street,Rue de l’Eglise 04240 Méailles,04115_4cwofn,G,RUE DE L EGLISE,
322499534,00020,32249953400020,O,2006-05-19,,,,2021-03-01T11:09:20,false,2,PLACE DE L'EGLISE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.45Z,NAFRev2,N,6.631524,44.023034,0.69,street,Rue de l’Eglise 04240 Méailles,04115_4cwofn,D,RUE DE L EGLISE,
329276216,00010,32927621600010,O,1984-01-12,NN,,,2020-12-16T12:19:17,true,4,,,,,MUREAU LA CHALMETTE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,01.11Z,NAFRev2,N,6.618767,44.028076,0.39,locality,Clot Mureau et Sainte Anne 04240 Méailles,04115_B014,G,CLOT MUREAU ET SAINTE ANNE,
378724355,00029,37872435500029,O,2008-01-02,,,,2008-11-06T04:53:07,true,2,,,,,LE VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.11B,NAFRev2,N,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
388148033,00029,38814803300029,O,1995-07-06,NN,,4321AB,2021-12-25T03:50:14,true,5,MEAILLES,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,6.633418,44.027035,0.93,municipality,Méailles,04115,D,MEAILLES,
390235810,00012,39023581000012,O,1992-10-13,NN,,,2022-08-03T16:29:05,true,3,,37,,MTE,DU CHATEAU,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.631877,44.022667,0.71,housenumber,37 Montée du Chateau 04240 Méailles,04115_rm0yfp_00037,G,37 MONTEE DU CHATEAU,
392535183,00033,39253518300033,O,1997-11-17,,,,,false,3,,,,,LA COMBE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,85.1G,NAF1993,N,6.64816,44.030589,0.91,street,Route de la Combe 04240 Méailles,04115_n11yke,G,ROUTE DE LA COMBE,
394353643,00031,39435364300031,O,2009-07-01,,,,2021-02-23T11:20:07,true,1,,,,,LES TERRASSES - LA CHARMETTE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.99Z,NAFRev2,N,6.630773,44.023716,0.44,street,Rue de la Terrasse 04240 Méailles,04115_3jwymk,G,RUE DE LA TERRASSE,
395170582,00021,39517058200021,O,1998-04-02,NN,,4339ZZ,2020-09-03T03:49:50,true,4,,,,PL,DE LA MAIRIE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.39Z,NAFRev2,N,6.63181,44.024046,0.81,street,Place de la Mairie 04240 Méailles,04115_4ckiy3,G,PLACE DE LA MAIRIE,
398926436,00021,39892643600021,O,2009-11-01,,,,2012-09-28T04:45:34,true,4,LES SERRES DE BEAUVEZER,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.24Z,NAFRev2,N,6.636083,44.01881,0.76,street,Chemin de Serre de Beauvezer 04240 Méailles,04115_4xi108,D,CHEMIN DE SERRE DE BEAUVEZER,
400760195,00018,40076019500018,O,1995-03-01,02,2020,4322BA,2022-08-29T09:21:42,true,4,,,,,LE VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
403299647,00020,40329964700020,O,2013-09-02,03,2020,,2022-08-29T09:23:52,true,2,,,,RTE,DE LA COLLE LA CLAPE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.99C,NAFRev2,O,6.622485,44.023855,0.63,street,Route de la Colle Saint-Michel 04240 Méailles,04115_de70jh,G,ROUTE DE LA COLLE SAINT MICHEL,
408074664,00025,40807466400025,O,2014-02-11,,,,2021-02-23T11:30:15,true,1,LE VILLAGE,,,,L'ESTABLON,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,68.31Z,NAFRev2,N,6.630757,44.024077,0.42,street,Rue de l’Etable 04240 Méailles,04115_iysjce,G,RUE DE L ETABLE,
414699769,00033,41469976900033,O,2012-01-01,,,,2012-11-09T01:08:32,false,1,,11,,RUE,PASTEUR,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,6.631365,44.022904,0.39,housenumber,11 La Grande Rue 04240 Méailles,04115_47o3v6_00011,G,11 LA GRANDE RUE,
418803219,00017,41880321900017,O,1986-06-17,NN,,,2017-05-04T06:38:59,true,5,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418803227,00010,41880322700010,O,1991-01-01,NN,,,2008-01-04T23:26:52,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418803235,00013,41880323500013,O,1994-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418805685,00017,41880568500017,O,1983-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421140989,00011,42114098900011,O,1982-12-31,NN,,,2010-02-03T09:35:34,true,4,,,,,LA COMBE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,6.64816,44.030589,0.91,street,Route de la Combe 04240 Méailles,04115_n11yke,G,ROUTE DE LA COMBE,
421362534,00016,42136253400016,O,1995-12-31,NN,,,2014-02-14T04:14:34,true,4,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427651203,00015,42765120300015,O,1984-01-01,NN,,,,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427651583,00010,42765158300010,O,1968-01-01,NN,,,2008-01-05T01:18:07,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429037047,00017,42903704700017,O,1999-01-01,NN,,,2008-01-05T01:34:21,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430796417,00011,43079641700011,O,,,,,,true,1,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430796995,00016,43079699500016,O,1984-01-01,NN,,,2008-01-05T01:56:17,true,3,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431674498,00016,43167449800016,O,2000-07-01,NN,,,2006-11-25T16:57:56,true,4,,,,,LE VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
434995437,00028,43499543700028,O,2016-08-09,,,4312BA,2021-02-23T13:17:03,true,1,,,,,LE VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,PASSION 180,43.12A,NAFRev2,N,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
438604456,00030,43860445600030,O,2016-01-27,,,5610CR,2021-02-23T13:19:03,true,1,,,,RUE,DU SOUVENIR FRANCAIS,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2016-01-27,A,SOCCA LA NICOISE,,,FANTEI,47.81Z,NAFRev2,N,6.631214,44.023603,0.65,street,Rue du Souvenir 04240 Méailles,04115_uusg4i,G,RUE DU SOUVENIR,
439180811,00010,43918081100010,O,2001-10-02,NN,,,2009-11-20T20:01:25,true,5,,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
447905761,00014,44790576100014,O,2002-01-01,00,2020,,2022-08-29T09:01:59,true,3,,,,,MAIRIE DE MEAILLES,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.631636,44.023844,0.9,street,Rue de la Mairie 04240 Méailles,04115_aech3b,G,RUE DE LA MAIRIE,
483070876,00014,48307087600014,O,2005-07-01,,,,2009-06-27T12:12:53,false,2,,,,,HAUTE DE VILLER,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.2V,NAFRev1,O,6.631793,44.022471,0.53,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
487907644,00016,48790764400016,O,2005-09-10,NN,,,2013-01-25T14:54:04,true,5,,,,PL,DU VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,56.10A,NAFRev2,O,6.631793,44.022471,0.42,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
491470167,00017,49147016700017,O,2006-08-01,NN,,2893ZZ,2020-08-25T10:36:34,true,4,,420,,RTE,DES SAUCHES,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2019-10-30,F,LAUTARD EQUIPEMENT,,,,33.12Z,NAFRev2,O,6.632615,44.026651,0.65,street,Route des Sauches 04240 Méailles,04115_ithigu,G,ROUTE DES SAUCHES,
491480646,00026,49148064600026,O,2010-10-01,,,,2019-02-12T11:04:21,true,2,,420,,RTE,DES SAUCHES,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.46Z,NAFRev2,N,6.632615,44.026651,0.65,street,Route des Sauches 04240 Méailles,04115_ithigu,G,ROUTE DES SAUCHES,
501522353,00017,50152235300017,O,2007-11-19,,,,2010-04-09T14:50:26,true,2,LA CLAPE,,,RTE,DE LA COLLE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.622485,44.023855,0.81,street,Route de la Colle Saint-Michel 04240 Méailles,04115_de70jh,G,ROUTE DE LA COLLE SAINT MICHEL,
508897501,00013,50889750100013,O,2008-10-01,,,,2008-11-07T05:36:59,true,1,CAMPAGNE L'ALLEBOUE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.13Z,NAFRev2,N,6.638533,44.038126,0.56,street,Route de l’Alleboué 04240 Méailles,04115_yq3owp,D,ROUTE DE L ALLEBOUE,
508955655,00024,50895565500024,O,2021-03-01,,,,2021-04-07T10:02:00,true,1,,,,PL,DE L'EGLISE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA BERGERIE DE MEAILLES,,,,01.45Z,NAFRev2,N,6.631524,44.023034,0.75,street,Rue de l’Eglise 04240 Méailles,04115_4cwofn,G,RUE DE L EGLISE,
512021288,00018,51202128800018,O,2009-05-01,,,5610CQ,2018-10-20T04:04:34,true,2,LE VILLAGE,,,GR,RUE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,56.10C,NAFRev2,N,6.631402,44.022527,0.65,street,La Grande Rue 04240 Méailles,04115_47o3v6,G,LA GRANDE RUE,
513835397,00011,51383539700011,O,2009-07-20,,,,2019-07-09T03:41:45,true,4,,420,,RTE,DES SAUCHES,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.25Z,NAFRev2,N,6.632615,44.026651,0.65,street,Route des Sauches 04240 Méailles,04115_ithigu,G,ROUTE DES SAUCHES,
514152891,00016,51415289100016,O,2009-07-15,NN,,,2020-08-29T03:57:19,true,3,,,,PL,DE LA FONTAINE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2018-12-22,F,LA PIZZA DE MEAILLES,,,,56.10A,NAFRev2,O,6.631806,44.023419,0.83,street,Place de la Fontaine 04240 Méailles,04115_e65mc0,G,PLACE DE LA FONTAINE,
514676030,00018,51467603000018,O,2009-01-01,02,2020,4399CZ,2022-08-29T09:18:36,true,1,,,,,LE VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
523240299,00025,52324029900025,O,2010-03-04,,,,2021-02-23T15:39:07,false,1,LE VILLAGE,,,,,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,74.90A,NAFRev2,N,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,D,RUE DU COEUR DE VILLE,
523935617,00010,52393561700010,O,2010-04-02,,,,2010-07-25T06:36:22,true,1,,420,,RTE,DE SAUCHES,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,6.632615,44.026651,0.55,street,Route des Sauches 04240 Méailles,04115_ithigu,G,ROUTE DES SAUCHES,
530433580,00012,53043358000012,O,2010-05-15,,,,2012-11-10T02:56:48,true,1,,,,,BAS VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,47.89Z,NAFRev2,N,6.633317,44.032583,0.47,street,Route des Villars 04240 Méailles,04115_77pfth,G,ROUTE DES VILLARS,
534309497,00012,53430949700012,O,2011-07-01,,,,2012-11-10T03:25:24,true,1,,,,,LE VILLAGE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,41.20B,NAFRev2,N,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
792583320,00017,79258332000017,O,2013-05-01,,,,2015-04-23T04:21:38,false,1,,,,,BRIEL,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.25Z,NAFRev2,N,6.645792,44.027359,0.9,street,Route de Briel 04240 Méailles,04115_4192n3,G,ROUTE DE BRIEL,
802216259,00019,80221625900019,O,2014-06-02,,,,2014-05-13T09:28:56,true,1,,,,,LA CONDAMINE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,16.29Z,NAFRev2,N,6.633575,44.022951,0.92,street,Chemin de la Condamine 04240 Méailles,04115_h03noc,G,CHEMIN DE LA CONDAMINE,
803578996,00016,80357899600016,O,2013-07-17,,,,2014-07-18T09:58:34,true,1,,,,,MAIRIE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,94.99Z,NAFRev2,N,6.631636,44.023844,0.9,street,Rue de la Mairie 04240 Méailles,04115_aech3b,G,RUE DE LA MAIRIE,
804368488,00016,80436848800016,O,2014-09-01,,,,2014-09-05T11:37:21,true,1,,,,,LES VILLARS,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2014-09-01,A,LES GALINES DE MEAILLES,,,,01.47Z,NAFRev2,N,6.633317,44.032583,0.83,street,Route des Villars 04240 Méailles,04115_77pfth,G,ROUTE DES VILLARS,
809358641,00011,80935864100011,O,2014-08-06,NN,,,2018-09-29T13:49:21,true,2,BRIEL,,,RTE,DE LA COMBE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,94.99Z,NAFRev2,O,6.64816,44.030589,0.82,street,Route de la Combe 04240 Méailles,04115_n11yke,G,ROUTE DE LA COMBE,
819945254,00020,81994525400020,O,2019-09-12,,,,2021-02-23T17:38:42,true,1,,,,,QUARTIER CHAMP JAUBERT,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,01.42Z,NAFRev2,N,6.635444,44.030462,0.61,street,Champ Jaubert 04240 Méailles,04115_B009,G,CHAMP JAUBERT,
833217201,00015,83321720100015,O,2017-10-21,,,,2019-05-14T08:36:46,true,2,,,,,LES GRANGES,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,86.90D,NAFRev2,N,6.633583,44.022332,0.83,street,Route des Granges 04240 Méailles,04115_s1edvq,G,ROUTE DES GRANGES,
844673749,00017,84467374900017,O,2018-10-30,,,,2018-12-19T08:43:34,true,1,,,,PL,DU PARKING,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2018-10-30,A,LA PIZZA DE MEAILLES,,,LA PIZZA DE MEAILLES,56.10C,NAFRev2,N,6.631702,44.022642,0.35,street,Place du Planet 04240 Méailles,04115_cr1see,G,PLACE DU PLANET,
852427970,00011,85242797000011,O,2013-10-01,,,,2021-06-04T13:47:51,true,1,LA CLAP,,,RTE,DE LA COLLE ST MICHEL,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.01Z,NAFRev2,N,6.622485,44.023855,0.8,street,Route de la Colle Saint-Michel 04240 Méailles,04115_de70jh,G,ROUTE DE LA COLLE SAINT MICHEL,
879785368,00017,87978536800017,O,2020-01-01,,,,2019-12-14T03:56:35,true,1,,,,,ALLEBOUE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE BOUE DE CLARAXEL,,,,01.45Z,NAFRev2,N,6.638533,44.038126,0.91,street,Route de l’Alleboué 04240 Méailles,04115_yq3owp,G,ROUTE DE L ALLEBOUE,
880120597,00328,88012059700328,O,2020-11-24,,,,2022-03-25T03:58:30,false,2,,,,,CHAMPS JAUBERT,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,35.11Z,NAFRev2,N,6.635444,44.030462,0.76,street,Champ Jaubert 04240 Méailles,04115_B009,G,CHAMP JAUBERT,
880577663,00011,88057766300011,O,2019-12-20,,,,2020-01-15T03:56:28,true,1,LE VILLAGE,1,,RTE,DU TILLEUL,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,6.630337,44.024607,0.71,street,Route du Tilleul 04240 Méailles,04115_slbun1,G,ROUTE DU TILLEUL,
897514550,00010,89751455000010,O,2021-02-24,,,,2021-03-25T11:37:35,true,1,,,,,LE VILLAGE ,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,6.631793,44.022471,0.51,street,Rue du Coeur de Ville 04240 Méailles,04115_eluik5,G,RUE DU COEUR DE VILLE,
898328919,00011,89832891900011,O,2021-04-01,,,4312AZ,2021-04-16T14:57:36,true,1,,,,PL,DE L'EGLISE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MEAILLES TRAVAUX,43.12A,NAFRev2,N,6.631524,44.023034,0.75,street,Rue de l’Eglise 04240 Méailles,04115_4cwofn,G,RUE DE L EGLISE,
898370085,00430,89837008500430,O,2021-12-14,,,,2022-04-01T03:44:14,false,1,,,,,CHAMP JAUBERT,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-12-14,A,HONNORAT ID12872,,,,35.11Z,NAFRev2,N,6.635444,44.030462,0.93,street,Champ Jaubert 04240 Méailles,04115_B009,G,CHAMP JAUBERT,
903793859,00021,90379385900021,O,2021-11-02,,,,2022-02-15T04:01:20,false,1,CHEZ MONSIEUR DESIR JEAN MARC,,,,ALLEBOUE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,49.32Z,NAFRev2,N,6.638533,44.038126,0.91,street,Route de l’Alleboué 04240 Méailles,04115_yq3owp,G,ROUTE DE L ALLEBOUE,
913637179,00023,91363717900023,O,2022-10-01,,,,2022-12-20T04:07:20,true,1,,155,,CHE,DES ABRICS,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90D,NAFRev2,N,6.634433,44.024761,0.84,housenumber,155 Chemin des Abrics 04240 Méailles,04115_4yb2d1_00155,G,155 CHEMIN DES ABRICS,
919846014,00018,91984601400018,O,2022-10-01,,,,2022-10-01T03:59:03,true,1,,550,,,ANCIENNE ROUTE D ARGENTON,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.25Z,NAFRev2,N,6.639617,44.018897,0.94,housenumber,550 Ancienne Route d’Argenton 04240 Méailles,04115_odc1j0_00550,G,550 ANCIENNE ROUTE D ARGENTON,
968800136,00028,96880013600028,O,1993-10-07,NN,,,2022-11-30T11:34:03,true,3,,,,,BAUMETTE,04240,MEAILLES,,,04115,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,,,N,6.637434,44.026603,0.4,street,Chemin de la Gorgette 04240 Méailles,04115_72ba35,G,CHEMIN DE LA GORGETTE,
