id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008554,2021-04-20,000001,Vente,246900,2,,RUE DE MERCASTEL,0024,60380,60691,Villers-Vermont,60,,,606910000A0207,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2082,1.719993,49.580026
2021-1010875,2021-07-30,000001,Vente,152000,23,,RUE GILBERT DEWITTE,0014,60380,60691,Villers-Vermont,60,,,606910000B0181,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1049,1.741428,49.57523
2021-1010875,2021-07-30,000001,Vente,152000,,,LE VILLAGE,B036,60380,60691,Villers-Vermont,60,,,606910000B0201,,,,,,,,,,,,,0,,,,,PH,herbages,,,271,1.741614,49.575148
2021-1011473,2021-09-08,000001,Vente,1450,,,LE GRAND CHAMP,B018,60380,60691,Villers-Vermont,60,,,606910000C0048,,,,,,,,,,,,,0,,,,,PH,herbages,,,2410,1.726265,49.564312
2021-1012165,2021-09-24,000001,Vente,32000,10,,RUE GILBERT DEWITTE,0014,60380,60691,Villers-Vermont,60,,,606910000A0061,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,306,1.74183,49.575974
2021-1012165,2021-09-24,000001,Vente,32000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0062,,,,,,,,,,,,,0,,,,,PH,herbages,,,1768,1.741394,49.576419
2021-1012918,2021-11-08,000001,Vente,40000,18,,RUE GILBERT DEWITTE,0014,60380,60691,Villers-Vermont,60,,,606910000A0055,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,302,1.742828,49.57625
2021-1013624,2021-11-26,000002,Vente,15000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,895,1.742111,49.578249
2021-1013624,2021-11-26,000002,Vente,15000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,401,1.742946,49.578903
2021-1013624,2021-11-26,000002,Vente,15000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0109,,,,,,,,,,,,,0,,,,,PH,herbages,,,1450,1.742771,49.578964
2021-1013624,2021-11-26,000002,Vente,15000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.742146,49.578157
2021-1013624,2021-11-26,000002,Vente,15000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0261,,,,,,,,,,,,,0,,,,,PH,herbages,,,740,1.743157,49.578989
2021-1013624,2021-11-26,000002,Vente,15000,,,LE VILLAGE VILLERS VERMONT,B037,60380,60691,Villers-Vermont,60,,,606910000A0271,,,,,,,,,,,,,0,,,,,PH,herbages,,,9012,1.742819,49.578485
