siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803381,00012,21280338100012,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,LA MAINGOT,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
212803381,00020,21280338100020,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,3,,,,,,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212803381,00038,21280338100038,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,3,,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
212803381,00046,21280338100046,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
212803381,00053,21280338100053,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-12-25,A,BA EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
252800222,00017,25280022200017,O,1983-03-01,11,2018,,2020-08-25T10:20:19,true,4,MAIRIE,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
252800222,00025,25280022200025,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
262803158,00019,26280315800019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,38,,,GRANDE RUE LA MAINGOT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.483798,48.534584,0.53,street,Impasse la Maingot 28300 Berchères-Saint-Germain,28034_0061,G,IMPASSE LA MAINGOT,
272800111,00010,27280011100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.446597,48.532288,0.91,street,Rue de la Mairie 28300 Berchères-Saint-Germain,28034_0071,G,RUE DE LA MAIRIE,
272800137,00015,27280013700015,O,,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.446597,48.532288,0.91,street,Rue de la Mairie 28300 Berchères-Saint-Germain,28034_0071,G,RUE DE LA MAIRIE,
292801305,00015,29280130500015,O,2000-07-18,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,38,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,1.482263,48.534576,0.94,housenumber,38 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00038,G,38 GRANDE RUE,
300228194,00019,30022819400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA POMPE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.22,NAP,N,1.485429,48.5334,0.94,street,Rue de la Pompe 28300 Berchères-Saint-Germain,28034_0090,G,RUE DE LA POMPE,
304333834,00022,30433383400022,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,ST GERMAIN LA GATINE,3,,PL,PASTEUR,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,1.446834,48.531661,0.79,housenumber,3 Place Pasteur 28300 Berchères-Saint-Germain,28034_0086_00003,G,3 PLACE PASTEUR,
304930043,00019,30493004300019,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,1.477168,48.538107,0.94,street,Grande Rue 28300 Berchères-Saint-Germain,28034_b211,G,GRANDE RUE,
305224289,00010,30522428900010,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,6,,6,,RUE,DU PREAU,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4761,48.53632,0.94,housenumber,6 Rue du Preau 28300 Berchères-Saint-Germain,28034_0093_00006,G,6 RUE DU PREAU,
305309312,00026,30530931200026,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,62.43,NAP,N,1.501915,48.543596,0.94,housenumber,22 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00022,G,22 RUE DE LA DRAGONNERIE,
306796863,00018,30679686300018,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,DU PREAU,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,1.4761,48.53632,0.94,housenumber,6 Rue du Preau 28300 Berchères-Saint-Germain,28034_0093_00006,G,6 RUE DU PREAU,
312429608,00010,31242960800010,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,AV,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,1.45288,48.532362,0.83,housenumber,4 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00004,G,4 AVENUE DE CHARTRES,
313843799,00013,31384379900013,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,55.71,NAP,N,1.486917,48.531857,0.94,housenumber,8 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00008,G,8 GRANDE RUE,
313851875,00010,31385187500010,O,1978-01-01,,,,2019-11-14T14:00:28,true,5,,1,,PL,PASTEUR,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.446897,48.531562,0.79,housenumber,1 Place Pasteur 28300 Berchères-Saint-Germain,28034_0086_00001,G,1 PLACE PASTEUR,
313851941,00010,31385194100010,O,1978-01-01,,,,2019-11-14T14:00:28,true,1,,1,,PL,LETANGT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,01.1A,NAF1993,N,1.446348,48.533068,0.79,housenumber,1 Place de Letangt 28300 Berchères-Saint-Germain,28034_0067_00001,G,1 PLACE DE LETANGT,
314505348,00040,31450534800040,O,1995-06-01,NN,,,2019-11-14T14:00:28,false,4,SAINT GERMAIN LA GATINE,10,,RUE,CABOULOT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.7H,NAFRev1,N,1.448469,48.532713,0.94,housenumber,10 Rue Caboulot 28300 Berchères-Saint-Germain,28034_0014_00010,G,10 RUE CABOULOT,
320301807,00014,32030180700014,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,3,,RUE,DU PREAU,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,1.474573,48.537119,0.94,housenumber,3 Rue du Preau 28300 Berchères-Saint-Germain,28034_0093_00003,G,3 RUE DU PREAU,
320406192,00023,32040619200023,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RTE,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,O,1.452341,48.533232,0.73,housenumber,1 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00001,G,1 AVENUE DE CHARTRES,
320972664,00017,32097266400017,O,1975-04-01,NN,,,2019-11-14T14:00:28,false,3,,9,,RUE,BIRE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.475009,48.539342,0.94,housenumber,9 Rue Bire 28300 Berchères-Saint-Germain,28034_0010_00009,G,9 RUE BIRE,
320972664,00033,32097266400033,O,2014-11-20,,,,2019-11-14T14:00:28,true,1,,74,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,68.20A,NAFRev2,N,1.477447,48.538249,0.94,housenumber,74 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00074,G,74 GRANDE RUE,
322470774,00058,32247077400058,O,2018-04-30,,,,2019-11-14T14:00:28,true,1,,5,,RES,DU COUVENT NORD,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,35.11Z,NAFRev2,N,1.485727,48.534517,0.64,housenumber,5 Rue du Couvent 28300 Berchères-Saint-Germain,28034_0025_00005,G,5 RUE DU COUVENT,
323101733,00018,32310173300018,O,1981-09-01,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,ALBERT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.482172,48.533244,0.94,housenumber,13 Rue Albert 28300 Berchères-Saint-Germain,28034_0005_00013,G,13 RUE ALBERT,
323788737,00027,32378873700027,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU PREAU,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,1.477977,48.534927,0.94,housenumber,14 Rue du Preau 28300 Berchères-Saint-Germain,28034_0093_00014,G,14 RUE DU PREAU,
323992370,00029,32399237000029,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.09,NAP,N,1.451945,48.534222,0.78,housenumber,3 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00003,G,3 AVENUE DE CHARTRES,
324218882,00045,32421888200045,O,1994-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,,THELEVILLE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,2.3743059,48.8708908,0.73,poi.theatre,Théâtre de Belleville Paris,https://osm.org/node/1011823490,G,,
324277946,00012,32427794600012,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
324773795,00012,32477379500012,O,1982-04-17,NN,,,2019-11-14T14:00:28,true,2,,19,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,N,1.502041,48.543681,0.94,housenumber,19 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00019,G,19 RUE DE LA DRAGONNERIE,
327302626,00012,32730262600012,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.502041,48.543681,0.94,housenumber,19 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00019,G,19 RUE DE LA DRAGONNERIE,
327472171,00013,32747217100013,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.451945,48.534222,0.78,housenumber,3 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00003,G,3 AVENUE DE CHARTRES,
327882106,00021,32788210600021,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,1.451945,48.534222,0.78,housenumber,3 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00003,G,3 AVENUE DE CHARTRES,
332333137,00013,33233313700013,O,1985-03-16,,,,2019-11-14T14:00:28,true,3,,14,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.2C,NAF1993,N,1.485658,48.532639,0.94,housenumber,14 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00014,G,14 GRANDE RUE,
332827328,00011,33282732800011,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,1,,RUE,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.452341,48.533232,0.78,housenumber,1 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00001,G,1 AVENUE DE CHARTRES,
333649614,00026,33364961400026,O,,NN,,,2019-11-14T14:00:28,true,1,,41,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.3E,NAF1993,O,1.477902,48.537695,0.94,housenumber,41 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00041,G,41 GRANDE RUE,
334404555,00016,33440455500016,O,1986-01-06,NN,,4329AZ,2019-11-14T14:00:28,true,4,,6,,RUE,ALBERT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.29A,NAFRev2,N,1.484468,48.531079,0.94,housenumber,6 Rue Albert 28300 Berchères-Saint-Germain,28034_0005_00006,G,6 RUE ALBERT,
334579406,00029,33457940600029,O,1990-04-02,NN,,,2019-11-14T14:00:28,false,4,,6,,,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,70.2C,NAF1993,N,1.496808,48.542586,0.89,housenumber,6 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00006,G,6 RUE DE LA DRAGONNERIE,
338293202,00028,33829320200028,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,AV,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,45.3A,NAF1993,O,1.451945,48.534222,0.83,housenumber,3 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00003,G,3 AVENUE DE CHARTRES,
338549967,00028,33854996700028,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,GRANGES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,N,1.479342,48.533474,0.87,housenumber,10 Rue des Granges 28300 Berchères-Saint-Germain,28034_0052_00010,G,10 RUE DES GRANGES,
341204030,00017,34120403000017,O,1987-04-08,NN,,,2020-11-16T11:01:18,true,3,,3,,PL,PASTEUR,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446834,48.531661,0.79,housenumber,3 Place Pasteur 28300 Berchères-Saint-Germain,28034_0086_00003,G,3 PLACE PASTEUR,
344324181,00017,34432418100017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.3A,NAF1993,N,1.452341,48.533232,0.82,street,Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022,G,AVENUE DE CHARTRES,
345092324,00010,34509232400010,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,LOT,LE VILLAGE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,64.24,NAP,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
353484116,00010,35348411600010,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,3,THELEVILLE,,,RUE,DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.3Z,NAFRev1,N,1.495187,48.542061,0.92,street,Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036,G,RUE DE LA DRAGONNERIE,
378372437,00012,37837243700012,O,1990-04-23,,,,2019-11-14T14:00:28,true,4,,14,,RUE,DU PREAU,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,1.477977,48.534927,0.94,housenumber,14 Rue du Preau 28300 Berchères-Saint-Germain,28034_0093_00014,G,14 RUE DU PREAU,
380881888,00016,38088188800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,THELEVILLE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.3743059,48.8708908,0.73,poi.theatre,Théâtre de Belleville Paris,https://osm.org/node/1011823490,G,,
380961847,00015,38096184700015,O,1991-01-30,NN,,,2019-11-14T14:00:28,true,3,,3,,PL,PASTEUR,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.446834,48.531661,0.79,housenumber,3 Place Pasteur 28300 Berchères-Saint-Germain,28034_0086_00003,G,3 PLACE PASTEUR,
382344620,00028,38234462000028,O,2006-12-01,NN,,,2019-11-14T14:00:28,false,4,1 AVENUE DE CHARTRES,,,,SAINT GERMAIN LA GATINE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-06-30,F,LE RELAIS SAINT GERMAIN,,,,56.10A,NAFRev2,O,1.483798,48.534584,0.61,street,Impasse la Maingot 28300 Berchères-Saint-Germain,28034_0061,G,IMPASSE LA MAINGOT,
382469930,00012,38246993000012,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,52.6D,NAF1993,N,1.501915,48.543596,0.94,housenumber,22 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00022,G,22 RUE DE LA DRAGONNERIE,
383690658,00018,38369065800018,O,1991-11-01,,,,2019-11-14T14:00:28,false,3,,27,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2A,NAF1993,N,1.480969,48.535479,0.94,housenumber,27 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00027,G,27 GRANDE RUE,
383853264,00018,38385326400018,O,1991-12-12,NN,,,2019-11-14T14:00:28,true,3,,1,,PL,LETANGT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446348,48.533068,0.79,housenumber,1 Place de Letangt 28300 Berchères-Saint-Germain,28034_0067_00001,G,1 PLACE DE LETANGT,
383853264,00026,38385326400026,O,2016-01-25,,,,2021-02-23T11:12:02,false,1,SAINT GERMAIN LA GATINE,1,,PL,LETANGT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,47.99A,NAFRev2,N,1.446348,48.533068,0.79,housenumber,1 Place de Letangt 28300 Berchères-Saint-Germain,28034_0067_00001,G,1 PLACE DE LETANGT,
384470472,00018,38447047200018,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,ALMYRE MALVOS,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.446742,48.533813,0.94,housenumber,5 Rue Almyre Malvos 28300 Berchères-Saint-Germain,28034_0007_00005,G,5 RUE ALMYRE MALVOS,
384678009,00018,38467800900018,O,1992-01-20,NN,,,2019-11-14T14:00:28,false,4,,12,,RUE,SAINT REMY,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1995-12-25,F,RENO FLACH,,,,93.0N,NAF1993,N,1.483416,48.53261,0.94,housenumber,12 Rue Saint Remy 28300 Berchères-Saint-Germain,28034_0098_00012,G,12 RUE SAINT REMY,
391788809,00013,39178880900013,O,1993-05-27,NN,,,2019-11-14T14:00:28,true,3,,3,,AV,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.451945,48.534222,0.83,housenumber,3 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00003,G,3 AVENUE DE CHARTRES,
397668427,00016,39766842700016,O,1994-07-04,NN,,,2019-11-14T14:00:28,true,4,,2,,AV,DE CHARTRES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,56.10C,NAFRev2,N,1.452757,48.532629,0.83,housenumber,2 Avenue de Chartres 28300 Berchères-Saint-Germain,28034_0022_00002,G,2 AVENUE DE CHARTRES,
398200170,00023,39820017000023,O,2009-04-01,,,9602BA,2019-11-14T14:00:28,false,2,BERCHERES LA MAINGOT,9,,RUE,ALBERT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2015-09-01,F,THERESA ESTHETIQUE,,,,96.02B,NAFRev2,N,1.483719,48.531936,0.94,housenumber,9 Rue Albert 28300 Berchères-Saint-Germain,28034_0005_00009,G,9 RUE ALBERT,
399284819,00014,39928481900014,O,1976-01-01,NN,,,2021-02-23T11:23:04,true,3,,84,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.474887,48.537719,0.94,housenumber,84 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00084,G,84 GRANDE RUE,
399284819,00022,39928481900022,O,2017-09-01,,,,2019-11-14T14:00:28,false,1,,84,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.474887,48.537719,0.94,housenumber,84 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00084,G,84 GRANDE RUE,
400132478,00019,40013247800019,O,1995-02-07,NN,,,2019-11-14T14:00:28,true,6,LA MARECHALERIE,42,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,46.15Z,NAFRev2,O,1.481503,48.534993,0.94,housenumber,42 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00042,G,42 GRANDE RUE,
404379208,00014,40437920800014,O,1996-03-04,NN,,,2019-11-14T14:00:28,true,1,,41,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.3E,NAF1993,N,1.477902,48.537695,0.94,housenumber,41 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00041,G,41 GRANDE RUE,
405005323,00028,40500532300028,O,2006-04-08,,,,2021-02-23T11:29:18,true,2,,6,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.496808,48.542586,0.94,housenumber,6 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00006,G,6 RUE DE LA DRAGONNERIE,
407868330,00017,40786833000017,O,1996-04-24,,,,2019-11-14T14:00:28,true,4,,19,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.502041,48.543681,0.94,housenumber,19 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00019,G,19 RUE DE LA DRAGONNERIE,
409902590,00010,40990259000010,O,1996-11-21,NN,,,2019-11-14T14:00:28,true,3,,14,,,GRANDE RUE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,1.485658,48.532639,0.94,housenumber,14 Grande Rue 28300 Berchères-Saint-Germain,28034_b211_00014,G,14 GRANDE RUE,
410036461,00045,41003646100045,O,2007-07-01,01,2018,,2020-08-25T10:38:28,true,3,,1,,RUE,DES GRANGES,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,62.02A,NAFRev2,N,1.480874,48.533763,0.94,housenumber,1 Rue des Granges 28300 Berchères-Saint-Germain,28034_0052_00001,G,1 RUE DES GRANGES,
410296867,00022,41029686700022,O,2017-01-01,,,4332AA,2019-12-11T12:34:55,false,2,,11,,RUE,BIRE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,MENUISERIE BERCHEROISE,43.32A,NAFRev2,N,1.475283,48.539591,0.94,housenumber,11 Rue Bire 28300 Berchères-Saint-Germain,28034_0010_00011,G,11 RUE BIRE,
410501043,00013,41050104300013,O,1997-01-02,NN,,,2019-11-14T14:00:28,true,5,,7,,LOT,LE VILLAGE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2019-08-24,A,,,,,85.59A,NAFRev2,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
412133779,00014,41213377900014,O,1973-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,BERCHERES LA MAINGOT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.483798,48.534584,0.86,street,Impasse la Maingot 28300 Berchères-Saint-Germain,28034_0061,G,IMPASSE LA MAINGOT,
412271447,00010,41227144700010,O,1966-01-01,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,ALBERT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.484105,48.531604,0.94,housenumber,14 Rue Albert 28300 Berchères-Saint-Germain,28034_0005_00014,G,14 RUE ALBERT,
413839192,00015,41383919200015,O,1997-10-13,NN,,,2019-11-14T14:00:28,true,6,,1,,RUE,DE LA DRAGONNERIE,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.495187,48.542061,0.94,housenumber,1 Rue de la Dragonnerie 28300 Berchères-Saint-Germain,28034_0036_00001,G,1 RUE DE LA DRAGONNERIE,
414149252,00010,41414925200010,O,1997-09-21,,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU COUVENT,28300,BERCHERES-SAINT-GERMAIN,,,28034,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.4Z,NAF1993,N,1.484899,48.534301,0.94,housenumber,6 Rue du Couvent 28300 Berchères-Saint-Germain,28034_0025_00006,G,6 RUE DU COUVENT,