siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005470489,00013,00547048900013,O,,,,,,true,1,,,,LD,LE PONT DENYON,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-2.104566,47.33543,0.52,locality,Le Pont Troussé 44480 Donges,44052_B358,G,LE PONT TROUSSE,
005571435,00014,00557143500014,O,,,,,,true,1,,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
005571807,00014,00557180700014,O,,,,,,true,1,,1,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,-2.075397,47.317404,0.8,housenumber,1 Avenue Vice Amiral Halgan 44480 Donges,44052_0740_00001,G,1 AVENUE VICE AMIRAL HALGAN,
005572615,00010,00557261500010,O,,,,,,true,1,,,,LD,LA GUESNE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.129953,47.380223,0.95,locality,La Guesne 44480 Donges,44052_wd2o3h,G,LA GUESNE,
005574249,00024,00557424900024,O,,,,,,true,1,,,,PL,DE LA GARE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.074239,47.317265,0.82,street,Place de la Gare 44480 Donges,44052_0320,G,PLACE DE LA GARE,
005576236,00011,00557623600011,O,,NN,,,,true,1,,22,,RUE,SAINT MARTIN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.073744,47.318901,0.96,housenumber,22 Rue Saint Martin 44480 Donges,44052_0620_00022,G,22 RUE SAINT MARTIN,
005576814,00015,00557681400015,O,,,,,,true,1,,14,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,-2.075029,47.319453,0.8,housenumber,14 Avenue Vice Amiral Halgan 44480 Donges,44052_0740_00014,G,14 AVENUE VICE AMIRAL HALGAN,
005671037,00017,00567103700017,O,,NN,,,,true,1,,23,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.45,NAP,N,-2.075487,47.318726,0.8,housenumber,23 Avenue Vice Amiral Halgan 44480 Donges,44052_0740_00023,G,23 AVENUE VICE AMIRAL HALGAN,
005672324,00018,00567232400018,O,,NN,,,,true,1,,36,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.074844,47.318185,0.86,housenumber,36 Avenue de la Paix 44480 Donges,44052_0540_00036,G,36 AVENUE DE LA PAIX,
005672605,00010,00567260500010,O,,,,,,true,1,,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
005675822,00018,00567582200018,O,,,,,,true,1,,,,PL,DE LA GARE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.074239,47.317265,0.82,street,Place de la Gare 44480 Donges,44052_0320,G,PLACE DE LA GARE,
005771217,00014,00577121700014,O,,,,,,true,1,,,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-2.073749,47.3182,0.83,street,Avenue de la Paix 44480 Donges,44052_0540,G,AVENUE DE LA PAIX,
005772611,00017,00577261100017,O,,NN,,,,true,1,,5,,RUE,SAINT MARTIN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,87.03,NAP,N,-2.073995,47.317799,0.96,housenumber,5 Rue Saint Martin 44480 Donges,44052_0620_00005,G,5 RUE SAINT MARTIN,
005772751,00011,00577275100011,O,,NN,,,,true,1,,,,,LA GUESNE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,67.04,NAP,N,-2.129953,47.380223,0.95,locality,La Guesne 44480 Donges,44052_wd2o3h,G,LA GUESNE,
005780127,00014,00578012700014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.062237,47.321487,0.5,street,Rue de la Martignère 44480 Donges,44052_0488,G,RUE DE LA MARTIGNERE,
005801881,00011,00580188100011,O,,,,,,true,1,,,,,TRELAGOT,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.080306,47.32654,0.95,locality,Trélagot 44480 Donges,44052_9kcqhp,G,TRELAGOT,
005802228,00014,00580222800014,O,,NN,,,,true,1,,62,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.11,NAP,N,-2.072565,47.318181,0.86,housenumber,62 Avenue de la Paix 44480 Donges,44052_0540_00062,G,62 AVENUE DE LA PAIX,
005871652,00011,00587165200011,O,,NN,,,,true,1,,,,,MOULIN DU PRIEURE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-2.070441,47.316195,0.94,locality,Le Moulin du Prieuré 44480 Donges,44052_B318,G,LE MOULIN DU PRIEURE,
005880778,00013,00588077800013,O,,,,,,true,1,,,,,,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
005971767,00016,00597176700016,O,,NN,,,,true,1,,,,,LA POMMERAYE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.104195,47.354753,0.95,locality,La Pommeraye 44480 Donges,44052_6y7nb0,G,LA POMMERAYE,
005978531,00019,00597853100019,O,,NN,,,,true,1,,8,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.075179,47.317881,0.8,housenumber,8 Avenue Vice Amiral Halgan 44480 Donges,44052_0740_00008,G,8 AVENUE VICE AMIRAL HALGAN,
006000731,00015,00600073100015,O,,,,,,true,1,,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
006004790,00017,00600479000017,O,,,,,,true,1,,,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.073749,47.3182,0.83,street,Avenue de la Paix 44480 Donges,44052_0540,G,AVENUE DE LA PAIX,
006070254,00013,00607025400013,O,,NN,,,,true,1,,67,,RUE,ARMAND DE GRAMONT,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.081785,47.335671,0.97,housenumber,67 Rue Armand de Gramont 44480 Donges,44052_0070_00067,G,67 RUE ARMAND DE GRAMONT,
006071237,00017,00607123700017,O,,,,,,true,1,,,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-2.075486,47.318704,0.78,street,Avenue Vice Amiral Halgan 44480 Donges,44052_0740,G,AVENUE VICE AMIRAL HALGAN,
006078174,00015,00607817400015,O,,NN,,,,true,1,,70,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,-2.071833,47.318154,0.86,housenumber,70 Avenue de la Paix 44480 Donges,44052_0540_00070,G,70 AVENUE DE LA PAIX,
006078877,00013,00607887700013,O,,,,,,true,1,,,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.075486,47.318704,0.78,street,Avenue Vice Amiral Halgan 44480 Donges,44052_0740,G,AVENUE VICE AMIRAL HALGAN,
006079586,00019,00607958600019,O,,NN,,,,true,1,,37,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-2.072103,47.318372,0.86,housenumber,37 Avenue de la Paix 44480 Donges,44052_0540_00037,G,37 AVENUE DE LA PAIX,
006100515,00029,00610051500029,O,,NN,,,,true,1,,,,,GAVERLY,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.40,NAP,N,-2.053544,47.342883,0.95,street,Gaverly 44480 Donges,44052_enuy2u,G,GAVERLY,
006272629,00012,00627262900012,O,,NN,,,,true,1,,11,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,-2.074949,47.319129,0.96,housenumber,11 Rue René Laënnec 44480 Donges,44052_0600_00011,G,11 RUE RENE LAENNEC,
006280309,00011,00628030900011,O,1900-01-01,00,2020,,2022-08-29T09:00:22,false,5,,,,AV,DE LA GARE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,23.63Z,NAFRev2,O,-2.075365,47.316854,0.82,street,Avenue de la Gare 44480 Donges,44052_0300,G,AVENUE DE LA GARE,
006280309,00045,00628030900045,O,1900-01-01,02,2020,,2022-08-29T09:00:22,false,4,,,,,LA BELLE FILLE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,23.63Z,NAFRev2,O,-2.033089,47.325458,0.95,street,La Belle Fille 44480 Donges,44052_B028,G,LA BELLE FILLE,
006280309,00102,00628030900102,O,2020-01-06,03,2020,,2022-08-29T09:00:22,true,1,LES SIX CROIX II,2,,RUE,JACQUES RIBOUD,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2020-01-06,A,C.A.D.D.A.C.,,,,23.63Z,NAFRev2,O,-2.100186,47.33359,0.95,housenumber,2 Rue Jacques  Riboud 44480 Donges,44052_0572_00002,G,2 RUE JACQUES RIBOUD,
006370514,00017,00637051400017,O,,,,,,true,1,,6,,PL,DE LA GARE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.1A,NAF1993,N,-2.073831,47.317119,0.84,housenumber,6 Place de la Gare 44480 Donges,44052_0320_00006,G,6 PLACE DE LA GARE,
006371397,00016,00637139700016,O,,,,,,true,1,,7,,PL,DE LA GARE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,87.03,NAP,N,-2.074301,47.317401,0.84,housenumber,7 Place de la Gare 44480 Donges,44052_0320_00007,G,7 PLACE DE LA GARE,
006471098,00027,00647109800027,O,,NN,,,,true,1,,5,,RUE,DE L ARIAIS,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,52.7C,NAF1993,N,-2.070437,47.319094,0.96,housenumber,5 Rue de l'Ariais 44480 Donges,44052_0065_00005,G,5 RUE DE L ARIAIS,
006471726,00015,00647172600015,O,,,,,,true,1,,,,,LES SIX CROIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,-2.095458,47.340814,0.95,locality,Les Six Croix 44480 Donges,44052_B437,G,LES SIX CROIX,
006471742,00012,00647174200012,O,1964-01-01,NN,,,,true,1,,,,RUE,DE BEARN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-2.0783,47.325438,0.96,street,Rue de Béarn 44480 Donges,44052_0100,G,RUE DE BEARN,
006472898,00011,00647289800011,O,,NN,,,,true,1,,8,,RUE,SAINT MARTIN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2E,NAF1993,N,-2.073802,47.317644,0.96,housenumber,8 Rue Saint Martin 44480 Donges,44052_0620_00008,G,8 RUE SAINT MARTIN,
006472906,00012,00647290600012,O,1964-01-01,NN,,,,true,1,,8,,RUE,SAINT MARTIN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2E,NAF1993,N,-2.073802,47.317644,0.96,housenumber,8 Rue Saint Martin 44480 Donges,44052_0620_00008,G,8 RUE SAINT MARTIN,
006480198,00016,00648019800016,O,,,,,,true,1,,,,,LES SIX CROIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,69.12,NAP,N,-2.095458,47.340814,0.95,locality,Les Six Croix 44480 Donges,44052_B437,G,LES SIX CROIX,
006571418,00018,00657141800018,O,,NN,,,,true,1,,19,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.01,NAP,N,-2.07429,47.319135,0.96,housenumber,19 Rue René Laënnec 44480 Donges,44052_0600_00019,G,19 RUE RENE LAENNEC,
006572713,00011,00657271300011,O,1964-01-01,NN,,,,true,1,,12,,RUE,DES METAIRIES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0D,NAF1993,O,-2.077696,47.317486,0.96,housenumber,12 Rue des Métairies 44480 Donges,44052_0500_00012,G,12 RUE DES METAIRIES,
006680029,00011,00668002900011,O,,NN,,,,true,1,,38,,RUE,ARMAND DE GRAMONT,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-2.080174,47.330401,0.97,housenumber,38 Rue Armand de Gramont 44480 Donges,44052_0070_00038,G,38 RUE ARMAND DE GRAMONT,
006780233,00018,00678023300018,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE DE JOUY,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,1.5431469,48.5139782,0.82,poi.industrial,ZA des Petites Ruelles (Zone industrielle) Jouy,https://osm.org/way/300801523,G,,
006872337,00016,00687233700016,O,,,,,,true,1,,9,,RUE,CHATAUBRIANT,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.072802,47.317871,0.76,housenumber,9 Rue François de Châteaubriand 44480 Donges,44052_0280_00009,G,9 RUE FRANCOIS DE CHATEAUBRIAND,
006873657,00016,00687365700016,O,,NN,,,,true,1,,2,,RUE,DES METAIRIES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,-2.078815,47.318046,0.96,housenumber,2 Rue des Métairies 44480 Donges,44052_0500_00002,G,2 RUE DES METAIRIES,
006972467,00010,00697246700010,O,,,,,,true,1,,,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.073749,47.3182,0.83,street,Avenue de la Paix 44480 Donges,44052_0540,G,AVENUE DE LA PAIX,
006980387,00044,00698038700044,O,1989-01-01,NN,,,2018-08-17T13:00:15,false,3,,,,,ZI BONNE NOUVELLE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51A,NAFRev2,N,,,0,,,,,,
007171598,00019,00717159800019,O,,,,,2006-11-25T09:04:35,true,1,,,,AV,DE LA PAIX,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.073749,47.3182,0.83,street,Avenue de la Paix 44480 Donges,44052_0540,G,AVENUE DE LA PAIX,
007173388,00013,00717338800013,O,1971-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE JOUY,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,70.2C,NAF1993,N,1.5431469,48.5139782,0.82,poi.industrial,ZA des Petites Ruelles (Zone industrielle) Jouy,https://osm.org/way/300801523,G,,
007180680,00105,00718068000105,O,2002-04-29,NN,,,2018-08-17T13:00:15,false,5,,,,,ZI BONNE NOUVELLE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
007270119,00014,00727011900014,O,,,,,,true,1,,,,,LES BROUZILS,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-2.108399,47.347553,0.97,street,Les Brouzils 44480 Donges,44052_aegaxc,G,LES BROUZILS,
007273212,00014,00727321200014,O,,NN,,,,true,1,,,,,LA SENCIE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.081575,47.343466,0.97,street,La Sencie 44480 Donges,44052_v6otns,G,LA SENCIE,
007372766,00019,00737276600019,O,1964-01-01,NN,,,2008-11-07T00:16:04,true,4,,27,,AV,DU VICE AMIRAL HALGAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,-2.075485,47.318943,0.8,housenumber,27 Avenue Vice Amiral Halgan 44480 Donges,44052_0740_00027,G,27 AVENUE VICE AMIRAL HALGAN,
056800659,00676,05680065900676,O,1978-01-01,NN,,,2009-11-09T14:00:58,false,4,,,,,ZONE INDUSTRIELLE DE JOUY,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,1.5431469,48.5139782,0.82,poi.industrial,ZA des Petites Ruelles (Zone industrielle) Jouy,https://osm.org/way/300801523,G,,
064805542,00061,06480554200061,O,1982-01-15,NN,,,2007-11-14T14:01:57,false,7,BP 18,,,,LA CROIX DES MARINS,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.3C,NAFRev1,O,-2.075268,47.31047,0.95,locality,La Croix des Marins 44480 Donges,44052_B139,G,LA CROIX DES MARINS,
067704650,00067,06770465000067,O,2016-01-05,NN,,,2019-06-24T13:06:39,false,2,,,,,ZI BONNE NOUVELLE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,71.20B,NAFRev2,O,,,0,,,,,,
068803055,00786,06880305500786,O,2008-01-01,NN,,,2021-10-27T08:03:18,false,1,CHEZ TOTAL,,,,LA RAFFINERIE,44480,DONGES,,BP 33,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,-2.061077,47.313141,0.95,locality,La Raffinerie 44480 Donges,44052_x20jfw,G,LA RAFFINERIE,
073101602,00024,07310160200024,O,1982-08-11,NN,,,,true,1,,3,,PL,DE LA GARE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,15.8C,NAF1993,O,-2.074646,47.317391,0.84,housenumber,3 Place de la Gare 44480 Donges,44052_0320_00003,G,3 PLACE DE LA GARE,
174402305,00273,17440230500273,O,1987-12-25,NN,,,2016-04-26T01:12:28,false,2,,,,,LA RAFFINERIE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,DONGES RAFFINERIE,,,,84.11Z,NAFRev2,N,-2.061077,47.313141,0.95,locality,La Raffinerie 44480 Donges,44052_x20jfw,G,LA RAFFINERIE,
180053027,00058,18005302700058,O,1997-01-01,11,2020,,2022-08-29T09:04:06,false,3,,,,,LA POMMERAYE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REGIONAL DE DONGES,,,,84.13Z,NAFRev2,N,-2.104195,47.354753,0.95,locality,La Pommeraye 44480 Donges,44052_6y7nb0,G,LA POMMERAYE,
194417275,00014,19441727500014,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,6,,RUE,DES HERLAINS,44480,DONGES,,BP 32,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.074812,47.321811,0.82,housenumber,6 Avenue des Herlains 44480 Donges,44052_ey1c0q_00006,G,6 AVENUE DES HERLAINS,
214400525,00017,21440052500017,O,1983-03-01,22,2020,,2022-08-29T09:07:17,true,3,,,,PL,ARMAND MORVAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.075163,47.318987,0.84,locality,Place Armand Morvan 44480 Donges,44052_0075,G,PLACE ARMAND MORVAN,
214400525,00041,21440052500041,O,1983-12-21,NN,,,2015-05-14T03:35:55,false,4,,,,RUE,DES ECOLES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2013-08-26,F,ECOL MATE DANIELLE CASANOVA,,,,85.10Z,NAFRev2,N,-2.076217,47.320919,0.96,street,Rue des Ecoles 44480 Donges,44052_0260,G,RUE DES ECOLES,
214400525,00058,21440052500058,O,1983-12-21,NN,,,2015-05-14T03:35:55,false,3,,25,,RUE,DES ECOLES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES SAND,,,,85.20Z,NAFRev2,N,-2.074807,47.320454,0.96,housenumber,25 Rue des Ecoles 44480 Donges,44052_0260_00025,G,25 RUE DES ECOLES,
214400525,00066,21440052500066,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,3,LA POMMERAYE,,,RUE,DE L ERDRE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.103364,47.354526,0.96,street,Rue de l'Erdre 44480 Donges,44052_0270,G,RUE DE L ERDRE,
214400525,00074,21440052500074,O,1983-12-21,12,2020,,2022-08-29T09:07:17,false,5,,25,,RUE,DES ECOLES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE AIME CESAIRE,,,,85.20Z,NAFRev2,N,-2.074807,47.320454,0.96,housenumber,25 Rue des Ecoles 44480 Donges,44052_0260_00025,G,25 RUE DES ECOLES,
214400525,00090,21440052500090,O,1996-04-01,NN,,,2011-10-20T13:56:26,false,4,MAIRIE,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-12-31,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
214400525,00108,21440052500108,O,1996-06-01,NN,,,2011-10-19T10:54:23,false,4,MAIRIE,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENTS DES COTS PRES,,,,42.99Z,NAFRev2,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
214400525,00116,21440052500116,O,1995-12-25,NN,,,2014-07-21T10:58:21,false,2,MAIRIE,,,PL,ARMAND MORVAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE DONGES,,,,37.00Z,NAFRev2,N,-2.075163,47.318987,0.84,locality,Place Armand Morvan 44480 Donges,44052_0075,G,PLACE ARMAND MORVAN,
214400525,00124,21440052500124,O,1995-12-25,NN,,,2014-07-21T10:59:06,false,2,MAIRIE,,,PL,ARMAND MORVAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE DONGES,,,,36.00Z,NAFRev2,N,-2.075163,47.318987,0.84,locality,Place Armand Morvan 44480 Donges,44052_0075,G,PLACE ARMAND MORVAN,
214400525,00132,21440052500132,O,1998-03-31,NN,,,2014-08-21T12:46:57,false,3,,32,,RUE,HENRI BECQUEREL,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES TAINIERES,,,,55.90Z,NAFRev2,N,-2.084641,47.327935,0.96,housenumber,32 Rue Henri Becquerel 44480 Donges,44052_0335_00032,G,32 RUE HENRI BECQUEREL,
214400525,00140,21440052500140,O,1998-03-31,NN,,,2013-07-03T15:43:28,false,4,MAIRIE,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
214400525,00157,21440052500157,O,2002-07-23,NN,,,2012-05-16T11:05:10,false,4,MAIRIE,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE DES ECOTTAIS,,,,42.99Z,NAFRev2,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
214400525,00165,21440052500165,O,2003-01-01,NN,,,2011-10-19T10:52:32,false,4,MAIRIE,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2010-06-24,F,LOTISSEMENT DES CLOS MIGNONS,,,,42.99Z,NAFRev2,N,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
214400525,00181,21440052500181,O,2013-08-26,11,2020,,2022-08-29T09:07:17,false,2,,5,,RUE,LEO LAGRANGE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE DANIELLE CASANOVA,,,,85.10Z,NAFRev2,N,-2.072177,47.320644,0.96,housenumber,5 Rue Léo Lagrange 44480 Donges,44052_0441_00005,G,5 RUE LEO LAGRANGE,
224400028,01688,22440002801688,O,1985-01-25,NN,,,,false,4,,,,RUE,DES ECOLES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1999-05-17,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.076217,47.320919,0.96,street,Rue des Ecoles 44480 Donges,44052_0260,G,RUE DES ECOLES,
254401193,00019,25440119300019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,O,-2.062237,47.321487,0.5,street,Rue de la Martignère 44480 Donges,44052_0488,G,RUE DE LA MARTIGNERE,
264400276,00012,26440027600012,O,1983-03-01,NN,,,2010-04-18T03:18:14,false,6,,12,T,RUE,DES ECOLES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,86.10Z,NAFRev2,O,-2.07847,47.321886,0.86,housenumber,12ter Rue des Ecoles 44480 Donges,44052_0260_00012_ter,G,12TER RUE DES ECOLES,
264400276,00020,26440027600020,O,1996-12-25,21,2020,,2022-08-29T09:10:31,true,4,,12,T,RUE,DES ECOLES,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,87.10A,NAFRev2,O,-2.07847,47.321886,0.86,housenumber,12ter Rue des Ecoles 44480 Donges,44052_0260_00012_ter,G,12TER RUE DES ECOLES,
264402454,00013,26440245400013,O,1983-03-01,NN,,,2014-07-21T10:59:43,true,3,MAIRIE,,,PL,ARMAND MORVAN,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.075163,47.318987,0.84,locality,Place Armand Morvan 44480 Donges,44052_0075,G,PLACE ARMAND MORVAN,
274400167,00012,27440016700012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.062237,47.321487,0.5,street,Rue de la Martignère 44480 Donges,44052_0488,G,RUE DE LA MARTIGNERE,
294401260,00012,29440126000012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,PL,DE LA MAIRIE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-2.062237,47.321487,0.5,street,Rue de la Martignère 44480 Donges,44052_0488,G,RUE DE LA MARTIGNERE,
294401443,00022,29440144300022,O,1984-01-01,NN,,,2006-11-25T09:10:42,true,1,,,,PL,DE L HOTEL DE VILLE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.1C,NAF1993,O,-2.073161,47.328221,0.49,street,Rue de la Basse Ville 44480 Donges,44052_0092,G,RUE DE LA BASSE VILLE,
294402185,00010,29440218500010,O,1994-12-25,NN,,,2006-11-25T09:10:42,true,1,,,,RUE,RENE LAENNEC,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,70.1C,NAF1993,O,-2.074659,47.319131,0.96,street,Rue René Laënnec 44480 Donges,44052_0600,G,RUE RENE LAENNEC,
300648151,00227,30064815100227,O,1994-01-01,NN,,,2006-10-26T23:48:38,false,3,,,,,ZONE PORTUAIRE,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,61.1A,NAFRev1,N,2.7923432,50.2969875,0.89,poi.industrial,Zone portuaire (Zone industrielle) Saint-Laurent-Blangy,https://osm.org/way/220226363,G,,
300795390,00024,30079539000024,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE JOUY,44480,DONGES,,,44052,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.5431469,48.5139782,0.82,poi.industrial,ZA des Petites Ruelles (Zone industrielle) Jouy,https://osm.org/way/300801523,G,,