id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-439439,2020-02-15,000001,Vente,140000,,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2259,-0.093718,44.550932
2020-439439,2020-02-15,000001,Vente,140000,,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.095134,44.550472
2020-439439,2020-02-15,000001,Vente,140000,,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0428,,,,,,,,,,,,,0,,,,,L,landes,,,420,-0.094346,44.550816
2020-439439,2020-02-15,000001,Vente,140000,,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,-0.094346,44.550816
2020-445457,2020-08-13,000001,Vente,6000,,,LA NOUGUEDEYRE,B015,33190,33031,Bassanne,33,,,330310000B0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,-0.08507,44.568758
2020-445457,2020-08-13,000001,Vente,6000,,,LA NOUGUEDEYRE,B015,33190,33031,Bassanne,33,,,330310000B0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4525,-0.084508,44.568793
2020-445457,2020-08-13,000001,Vente,6000,,,LA NOUGUEDEYRE,B015,33190,33031,Bassanne,33,,,330310000B0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,-0.084277,44.568468
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,6075,-0.085478,44.559795
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-0.08602,44.559008
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-0.085444,44.559086
2020-447219,2020-10-15,000001,Vente,160000,25,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0071,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1355,-0.085802,44.558718
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.085417,44.55872
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-0.084789,44.559478
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,6405,-0.084927,44.558511
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,20060,-0.083937,44.558588
2020-447219,2020-10-15,000001,Vente,160000,,,AU PESQUEY,B017,33190,33031,Bassanne,33,,,330310000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.083536,44.558194
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,674,-0.092271,44.557316
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0176,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,2526,-0.092271,44.557316
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0177,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,650,-0.092195,44.557085
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.092195,44.557085
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,4088,-0.092325,44.557808
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.092325,44.557808
2020-447269,2020-10-08,000001,Vente,21200,,,LESPRITON,B012,33190,33031,Bassanne,33,,,330310000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.092714,44.557971
2020-447313,2020-10-23,000001,Vente,265000,17,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0323,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,2841,-0.092409,44.550728
2020-447313,2020-10-23,000001,Vente,265000,17,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0323,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1500,-0.092409,44.550728
2020-447313,2020-10-23,000001,Vente,265000,17,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0323,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.092409,44.550728
2020-448440,2020-10-26,000001,Vente,182500,,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0359,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-0.094207,44.551339
2020-448440,2020-10-26,000001,Vente,182500,22,,LOT LES JARDINS DE MATHILDE,A010,33190,33031,Bassanne,33,,,330310000C0366,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.094462,44.551219
2020-448440,2020-10-26,000001,Vente,182500,22,,LOT LES JARDINS DE MATHILDE,A010,33190,33031,Bassanne,33,,,330310000C0366,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,932,-0.094462,44.551219
2020-450853,2020-12-23,000001,Vente,120000,12,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0144,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,850,-0.093007,44.551735
2020-450853,2020-12-23,000001,Vente,120000,,,A BEDOURA,B003,33190,33031,Bassanne,33,,,330310000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,13746,-0.093149,44.552231
