id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307213,2019-01-23,000001,Vente,101800,5033,F,RTE DE CHAUVIGNY,0006,86800,86268,Tercé,86,,,86268000AD0143,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,2305,0.566026,46.519481
2019-1307493,2019-01-28,000001,Vente,36900,,,PRES DE LA LETTRIE,B081,86800,86268,Tercé,86,,,862680000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,42510,0.545837,46.505593
2019-1307493,2019-01-28,000001,Vente,36900,,,PRES DE LA LETTRIE,B081,86800,86268,Tercé,86,,,862680000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.543963,46.506101
2019-1307493,2019-01-28,000001,Vente,36900,,,PRES LA VIGERIE,B082,86800,86268,Tercé,86,,,862680000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,12775,0.545898,46.507419
2019-1307493,2019-01-28,000001,Vente,36900,,,PRES LA VIGERIE,B082,86800,86268,Tercé,86,,,862680000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,4490,0.54699,46.510077
2019-1307493,2019-01-28,000001,Vente,36900,,,POIVEILLE,B072,86800,86268,Tercé,86,,,862680000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,6384,0.551356,46.506016
2019-1307602,2019-01-28,000001,Vente,24243.5,,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,22660,0.55333,46.510488
2019-1307602,2019-01-28,000001,Vente,24243.5,,,PRES LA VIGERIE,B082,86800,86268,Tercé,86,,,862680000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.547192,46.507537
2019-1307602,2019-01-28,000001,Vente,24243.5,,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,14050,0.551738,46.510678
2019-1307602,2019-01-28,000001,Vente,24243.5,,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,8457,0.554612,46.509557
2019-1307602,2019-01-28,000001,Vente,24243.5,,,PRES LA VIGERIE,B082,86800,86268,Tercé,86,,,862680000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.547002,46.507129
2019-1307604,2019-02-06,000001,Vente,5000,5401,,LES CHIRONS,B112,86800,86268,Tercé,86,,,86268000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1088,0.563546,46.507093
2019-1307604,2019-02-06,000001,Vente,5000,,,LES CHIRONS,B112,86800,86268,Tercé,86,,,86268000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1407,0.563406,46.507233
2019-1307604,2019-02-06,000001,Vente,5000,,,LES CHIRONS,B112,86800,86268,Tercé,86,,,86268000AB0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,346,0.563263,46.507369
2019-1307604,2019-02-06,000001,Vente,5000,,,LES CHIRONS,B112,86800,86268,Tercé,86,,,86268000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.563132,46.507445
2019-1307610,2019-02-05,000001,Vente,42000,18,,RTE DE SAINT JULIEN,0014,86800,86268,Tercé,86,,,86268000AD0010,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,688,0.561635,46.518917
2019-1307801,2019-02-13,000001,Vente,1845,,,LE GRAND PRE,B044,86800,86268,Tercé,86,,,862680000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,6709,0.549685,46.526482
2019-1307857,2019-02-18,000001,Vente,45000,6,,RTE DE SAINT MARTIN,0015,86800,86268,Tercé,86,,,86268000AM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,0.565578,46.516549
2019-1307857,2019-02-18,000001,Vente,45000,6,,RTE DE SAINT MARTIN,0015,86800,86268,Tercé,86,,,86268000AM0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,925,0.565578,46.516549
2019-1308387,2019-03-21,000001,Vente,168800,41,,RUE DES PETITES BRANDES,0012,86800,86268,Tercé,86,,,86268000AC0023,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,982,0.569637,46.520624
2019-1308543,2019-03-19,000001,Vente,98995,5132,F,LES BASSES FORGES,B003,86800,86268,Tercé,86,,,86268000AI0020,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,127,0.553559,46.513959
2019-1308543,2019-03-19,000001,Vente,98995,,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,86268000AI0066,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.553681,46.513998
2019-1308778,2019-04-03,000001,Vente,30000,13,,LA QUAILLERE,B084,86800,86268,Tercé,86,,,862680000A0619,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,207,0.529899,46.52052
2019-1308992,2019-04-13,000001,Vente,182000,3,,RUE DES PEUPLIERS,0002,86800,86268,Tercé,86,,,86268000AL0010,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,912,0.559684,46.511586
2019-1309091,2019-04-17,000001,Vente,35000,,,LES BERJOTTES,B005,86800,86268,Tercé,86,,,86268000AE0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,0.551564,46.525589
2019-1309293,2019-05-03,000001,Vente,228000,6,,LA MAYENNE,B058,86800,86268,Tercé,86,,,862680000A0646,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,1020,0.542406,46.528045
2019-1309293,2019-05-03,000001,Vente,228000,6,,LA MAYENNE,B058,86800,86268,Tercé,86,,,862680000A0646,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1002,0.542406,46.528045
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.537122,46.507352
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,4260,0.535016,46.507741
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,17246,0.535487,46.507032
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,10980,0.534313,46.507047
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.533677,46.506494
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,2455,0.533251,46.506505
2019-1309340,2019-04-29,000001,Vente,54322,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.533124,46.50643
2019-1309340,2019-04-29,000001,Vente,54322,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.534853,46.505517
2019-1309340,2019-04-29,000001,Vente,54322,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.53456,46.504769
2019-1309340,2019-04-29,000001,Vente,54322,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,0.534327,46.504176
2019-1309340,2019-04-29,000001,Vente,54322,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,0.534062,46.503705
2019-1309340,2019-04-29,000001,Vente,54322,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.535867,46.505181
2019-1309340,2019-04-29,000001,Vente,54322,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,19700,0.536367,46.506556
2019-1309537,2019-05-14,000001,Vente,243000,,,LE BOURG,B011,86800,86268,Tercé,86,,,86268000AM0024,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.565268,46.516575
2019-1309537,2019-05-14,000001,Vente,243000,,,LE BOURG,B011,86800,86268,Tercé,86,,,86268000AM0024,,,,,,,,,,,,,0,,,,,J,jardins,,,364,0.565268,46.516575
2019-1309537,2019-05-14,000001,Vente,243000,4,,RTE DE SAINT MARTIN,0015,86800,86268,Tercé,86,,,86268000AM0025,,,,,,,,,,,,,0,1,Maison,176,6,T,terres,,,412,0.564964,46.516484
2019-1309537,2019-05-14,000001,Vente,243000,4,,RTE DE SAINT MARTIN,0015,86800,86268,Tercé,86,,,86268000AM0025,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,445,0.564964,46.516484
2019-1309575,2019-05-13,000001,Vente,162000,1,,RTE DE CHAUVIGNY,0006,86800,86268,Tercé,86,,,86268000AD0131,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,493,0.563645,46.517012
2019-1309697,2019-05-20,000001,Vente,6942.4,,,LES BERJOTTES,B005,86800,86268,Tercé,86,,,86268000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,5814,0.550419,46.522547
2019-1309697,2019-05-20,000001,Vente,6942.4,,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,86268000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,11542,0.552586,46.517049
2019-1309698,2019-05-20,000001,Vente,400,,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,86268000AO0022,,,,,,,,,,,,,0,,,,,T,terres,,,1434,0.578074,46.515652
2019-1309744,2019-05-20,000001,Vente,20000,,,LA PITHIERE,B070,86800,86268,Tercé,86,,,862680000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.546869,46.529133
2019-1309744,2019-05-20,000001,Vente,20000,,,LA PITHIERE,B070,86800,86268,Tercé,86,,,862680000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.546822,46.529257
2019-1309779,2019-05-23,000001,Vente,1500,,,LA PITHIERE,B070,86800,86268,Tercé,86,,,862680000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.546869,46.529133
2019-1310044,2019-06-06,000001,Vente,166000,5363,,LES CHAMPS DU BOIS,B021,86800,86268,Tercé,86,,,862680000A0671,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1110,0.529763,46.517804
2019-1310044,2019-06-06,000001,Vente,166000,5363,,LES CHAMPS DU BOIS,B021,86800,86268,Tercé,86,,,862680000A0671,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2528,0.529763,46.517804
2019-1310154,2019-06-17,000001,Vente,179500,12,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AD0091,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.561845,46.517428
2019-1310154,2019-06-17,000001,Vente,179500,12,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AD0091,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,567,0.561845,46.517428
2019-1310154,2019-06-17,000001,Vente,179500,,,TERCE BOURG,B090,86800,86268,Tercé,86,,,86268000AD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,0.561908,46.517258
2019-1310239,2019-06-19,000001,Vente,22230,,,LA CAHUTE,B015,86800,86268,Tercé,86,,,862680000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.567118,46.51274
2019-1310239,2019-06-19,000001,Vente,22230,,,LA CAHUTE,B015,86800,86268,Tercé,86,,,862680000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,5925,0.567174,46.512337
2019-1310239,2019-06-19,000001,Vente,22230,,,LA CAHUTE,B015,86800,86268,Tercé,86,,,862680000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,46457,0.570092,46.512651
2019-1310572,2019-06-28,000001,Vente,60000,3,,CHE DES ECOLIERS,0018,86800,86268,Tercé,86,,,86268000AD0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,262,0.56408,46.517457
2019-1310615,2019-07-01,000001,Vente,120000,,,LA TUILLERIE,B095,86800,86268,Tercé,86,,,862680000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.524104,46.519803
2019-1310615,2019-07-01,000001,Vente,120000,14,,LA TUILLERIE,B095,86800,86268,Tercé,86,,,862680000A0651,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,900,0.52393,46.519805
2019-1310615,2019-07-01,000001,Vente,120000,,,LA TUILLERIE,B095,86800,86268,Tercé,86,,,862680000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1676,0.524116,46.520189
2019-1310615,2019-07-01,000001,Vente,120000,,,LA TUILLERIE,B095,86800,86268,Tercé,86,,,862680000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1676,0.524116,46.520189
2019-1310891,2019-07-12,000001,Vente,183500,4,,ALL DE LA CAHUTE,0019,86800,86268,Tercé,86,,,86268000AM0058,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,811,0.564691,46.515255
2019-1310935,2019-07-12,000001,Vente,220000,9,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0790,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,800,0.553131,46.509036
2019-1310935,2019-07-12,000001,Vente,220000,9,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0790,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,2685,0.553131,46.509036
2019-1311375,2019-07-25,000001,Vente,55000,,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,862680000C0138,,,,,,,,,,,,,0,,,,,J,jardins,,,881,0.550588,46.514411
2019-1311375,2019-07-25,000001,Vente,55000,11,,LES BASSES FORGES,B003,86800,86268,Tercé,86,,,862680000C0142,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,466,0.550807,46.514412
2019-1311375,2019-07-25,000001,Vente,55000,,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,862680000C0615,,,,,,,,,,,,,0,,,,,J,jardins,,,458,0.550684,46.514192
2019-1311375,2019-07-25,000001,Vente,55000,,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,862680000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.550846,46.514216
2019-1311425,2019-07-26,000001,Vente,4500,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.532537,46.506757
2019-1311425,2019-07-26,000001,Vente,4500,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,0.534334,46.505992
2019-1311425,2019-07-26,000001,Vente,4500,,,LA LETTRIE,B053,86800,86268,Tercé,86,,,862680000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,0.537623,46.505851
2019-1311987,2019-08-30,000001,Vente,65000,,,LE BOURG,B011,86800,86268,Tercé,86,,,86268000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.563682,46.517236
2019-1311987,2019-08-30,000001,Vente,65000,,,LE BOURG,B011,86800,86268,Tercé,86,,,86268000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,391,0.563836,46.517223
2019-1312135,2019-09-04,000001,Vente,146000,12,,LE CHERPRE,B024,86800,86268,Tercé,86,,,862680000A0383,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1345,0.537436,46.516183
2019-1312772,2019-09-20,000001,Vente,195000,8,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0569,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,760,0.574357,46.514743
2019-1312772,2019-09-20,000001,Vente,195000,8,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0569,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,5016,0.574357,46.514743
2019-1313094,2019-10-08,000001,Vente,166000,3,,RUE DU PASSAGE,0154,86800,86268,Tercé,86,,,86268000AN0082,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1033,0.567264,46.517777
2019-1313120,2019-10-07,000001,Vente,2000,,,LA ROCTIERE,B087,86800,86268,Tercé,86,,,862680000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,1071,0.542578,46.52917
2019-1313120,2019-10-07,000001,Vente,2000,,,LA ROCTIERE,B087,86800,86268,Tercé,86,,,862680000A0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,634,0.542658,46.529131
2019-1313120,2019-10-07,000001,Vente,2000,,,LA ROCTIERE,B087,86800,86268,Tercé,86,,,862680000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.542716,46.529102
2019-1313120,2019-10-07,000001,Vente,2000,,,LA ROCTIERE,B087,86800,86268,Tercé,86,,,862680000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.543152,46.529123
2019-1313283,2019-10-18,000001,Vente,170850,6,,RUE DE LA GABALLE,0010,86800,86268,Tercé,86,,,86268000AD0056,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,870,0.559035,46.519058
2019-1313283,2019-10-18,000001,Vente,170850,6,,RUE DE LA GABALLE,0010,86800,86268,Tercé,86,,,86268000AD0056,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1030,0.559035,46.519058
2019-1313666,2019-10-29,000001,Vente,158196,,,LES PETITES BRANDES,B064,86800,86268,Tercé,86,,,86268000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.570902,46.521459
2019-1313666,2019-10-29,000001,Vente,158196,51,,RUE DES PETITES BRANDES,0012,86800,86268,Tercé,86,,,86268000AC0092,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2114,0.570446,46.52174
2019-1313742,2019-11-07,000001,Vente,200,,,TERCE BOURG,B090,86800,86268,Tercé,86,,,86268000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,229,0.561396,46.51859
2019-1313867,2019-11-15,000001,Vente,31000,,,LES BERJOTTES,B005,86800,86268,Tercé,86,,,862680000B0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,0.551629,46.526087
2019-1314131,2019-11-27,000001,Vente,300,,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,849,0.550148,46.512585
2019-1314131,2019-11-27,000001,Vente,300,,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.549814,46.512908
2019-1314495,2019-12-06,000001,Vente,830,,,TERRES DE LA TROCHONNIERE,B126,86800,86268,Tercé,86,,,862680000H0289,,,,,,,,,,,,,0,,,,,S,sols,,,590,0.566611,46.488541
2019-1314495,2019-12-06,000001,Vente,830,,,TERRES DE LA TROCHONNIERE,B126,86800,86268,Tercé,86,,,862680000H0336,,,,,,,,,,,,,0,,,,,T,terres,,,481,0.566774,46.488747
2019-1314518,2019-12-09,000001,Vente,118000,,,NORMANDOUX,B063,86800,86268,Tercé,86,,,862680000B0559,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.552245,46.525946
2019-1314518,2019-12-09,000001,Vente,118000,,,NORMANDOUX,B063,86800,86268,Tercé,86,,,862680000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,234,0.551913,46.526321
2019-1314518,2019-12-09,000001,Vente,118000,,,NORMANDOUX,B063,86800,86268,Tercé,86,,,862680000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.5518,46.526272
2019-1314518,2019-12-09,000001,Vente,118000,,,NORMANDOUX,B063,86800,86268,Tercé,86,,,862680000B0564,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.552185,46.525951
2019-1314518,2019-12-09,000001,Vente,118000,,,NORMANDOUX,B063,86800,86268,Tercé,86,,,862680000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.551725,46.526173
2019-1314518,2019-12-09,000001,Vente,118000,6,,LES BERJOTTES,B005,86800,86268,Tercé,86,,,862680000B0567,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,587,0.552077,46.525834
2019-1314933,2019-12-27,000001,Vente,158000,26,,RUE DES ESSARTS,0008,86800,86268,Tercé,86,,,86268000AC0066,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1098,0.566798,46.519462
2019-1314937,2019-12-20,000001,Vente,195000,,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9345,0.574554,46.513131
2019-1314937,2019-12-20,000001,Vente,195000,14,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0467,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1250,0.57581,46.513245
2019-1314937,2019-12-20,000001,Vente,195000,14,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0467,,,,,,,,,,,,,0,1,Maison,108,5,L,landes,,,4110,0.57581,46.513245
2019-1314937,2019-12-20,000001,Vente,195000,,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,0.575655,46.514046
2019-1314937,2019-12-20,000001,Vente,195000,,,LA FERRANDIERE,B036,86800,86268,Tercé,86,,,862680000D0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7366,0.575478,46.51395
2019-1314946,2019-12-20,000001,Vente,149600,,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,862680000C0135,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.551535,46.514286
2019-1314946,2019-12-20,000001,Vente,149600,9,,AU PRE DES FORGES,B077,86800,86268,Tercé,86,,,862680000C0900,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,483,0.551047,46.514377
2019-1315058,2019-12-30,000001,Vente,83000,29,,RUE DE LA GABALLE,0010,86800,86268,Tercé,86,,,86268000AE0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,849,0.557044,46.521944
