id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278613,2021-04-23,000001,Vente,70000,7,,RUE ELPHEGE BEAUDOIN,0117,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0493,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,170,0.880591,49.751161
2021-1279947,2021-06-12,000001,Vente,127000,12,,RUE DE LA HALLE AU BLE,0140,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.87883,49.750589
2021-1279947,2021-06-12,000001,Vente,127000,12,,RUE DE LA HALLE AU BLE,0140,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0098,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,150,0.878943,49.750613
2021-1279947,2021-06-12,000001,Vente,127000,14,,RUE DE LA HALLE AU BLE,0140,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.879115,49.750593
2021-1280247,2021-06-07,000001,Vente,159000,1014,,RTE DU PETIT PONT,0228,76560,76597,Saint-Laurent-en-Caux,76,,,765970000B0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,0.889985,49.740801
2021-1280247,2021-06-07,000001,Vente,159000,,,COQUEREAUMONT HAMEAU,B003,76560,76597,Saint-Laurent-en-Caux,76,,,765970000B0222,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2630,0.88994,49.740613
2021-1280247,2021-06-07,000001,Vente,159000,,,COQUEREAUMONT HAMEAU,B003,76560,76597,Saint-Laurent-en-Caux,76,,,765970000B0309,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,602,0.889799,49.740894
2021-1281673,2021-07-26,000001,Vente,275000,6,,PL JACQUES LOUTREL,0170,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0555,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,951,0.876793,49.750668
2021-1281673,2021-07-26,000001,Vente,275000,6,,PL JACQUES LOUTREL,0170,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,0.876793,49.750668
2021-1282506,2021-08-27,000001,Vente,53000,13,,RUE DE L ANCIEN CHATEAU,0050,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0570,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,230,0.879566,49.752933
2021-1282506,2021-08-27,000001,Vente,53000,13,,RUE DE L ANCIEN CHATEAU,0050,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.879566,49.752933
2021-1282661,2021-08-20,000001,Vente,202500,286,,RUE DU PORCHE,0231,76560,76597,Saint-Laurent-en-Caux,76,,,765970000C0122,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,CIDRE,Cidre,1200,0.872783,49.730425
2021-1282661,2021-08-20,000001,Vente,202500,286,,RUE DU PORCHE,0231,76560,76597,Saint-Laurent-en-Caux,76,,,765970000C0122,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,432,0.872783,49.730425
2021-1282921,2021-08-30,000001,Vente,78000,8,B,RUE DU CALVAIRE,0080,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0717,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,475,0.882803,49.751244
2021-1284636,2021-10-25,000001,Vente,145430,2,B,RUE DE LA BRIQUETERIE,0060,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0531,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,0.877238,49.752156
2021-1284636,2021-10-25,000001,Vente,145430,2,B,RUE DE LA BRIQUETERIE,0060,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0531,,,,,,,,,,,,,0,1,Maison,41,2,VE,vergers,CIDRE,Cidre,3495,0.877238,49.752156
2021-1285425,2021-11-08,000001,Vente,166000,15,B,RUE ELPHEGE BEAUDOIN,0117,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,0.878966,49.751017
2021-1285425,2021-11-08,000001,Vente,166000,5162,,ST LAURENT,B011,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,56,0.878727,49.751109
2021-1285425,2021-11-08,000001,Vente,166000,56,,PL JACQUES LOUTREL,0170,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.878631,49.751123
2021-1285425,2021-11-08,000001,Vente,166000,56,,PL JACQUES LOUTREL,0170,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.878631,49.751123
2021-1285425,2021-11-08,000001,Vente,166000,56,,PL JACQUES LOUTREL,0170,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0386,,,,,,,,,,,,,0,2,Appartement,199,7,S,sols,,,161,0.878631,49.751123
2021-1285508,2021-11-17,000001,Vente,141400,6,,RUE DU CALVAIRE,0080,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0719,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,401,0.882642,49.75116
2021-1288445,2021-01-08,000001,Vente,77000,9,,RUE DE L ANCIEN CHATEAU,0050,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0566,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,134,0.880113,49.753068
2021-1288587,2021-02-22,000001,Vente,85000,5,,RUE ELPHEGE BEAUDOIN,0117,76560,76597,Saint-Laurent-en-Caux,76,,,765970000A0495,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,242,0.880745,49.751189
