siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602179,00019,21460217900019,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602179,00027,21460217900027,O,1994-09-06,NN,,,2012-05-05T00:27:55,false,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602179,00035,21460217900035,O,1999-09-01,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264603259,00013,26460325900013,O,1984-11-20,NN,,,2016-07-23T12:13:21,true,4,,,,,MAIRIE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,1.416719,44.340933,0.37,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
300371879,00010,30037187900010,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1983-04-27,F,,,,,62.11,NAP,N,,,0,,,,,,
302030929,00012,30203092900012,O,,,,,,true,1,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
302062724,00034,30206272400034,O,1900-01-01,,,,2013-01-04T09:06:17,false,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
302623889,00045,30262388900045,O,2001-09-01,NN,,,2008-11-07T00:18:37,true,3,,,,,VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
308582394,00018,30858239400018,O,,,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309861391,00063,30986139100063,O,2017-03-01,,,4399CZ,2017-05-15T19:22:22,true,1,,,,LD,LALAUZE VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311678726,00028,31167872600028,O,1900-01-01,NN,,,2014-07-08T00:15:51,true,6,,,,LD,SAINT BARTHELEMY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,1.459619,44.319077,0.69,locality,St Barthelemy 46170 Pern,46217_b344,G,ST BARTHELEMY,
315775585,00013,31577558500013,O,1979-01-01,02,2018,4332AA,2020-08-25T10:26:40,true,4,,,,LD,COMBERMES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316339571,00010,31633957100010,O,,,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
316897594,00016,31689759400016,O,,,,,,true,1,,,,LD,LE TREIL,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.377188,44.333928,0.6,locality,Champ du Treil 46170 Pern,46217_b073,G,CHAMP DU TREIL,
317230464,00016,31723046400016,O,1979-01-01,NN,,3109BA,2015-03-17T00:14:20,true,3,,,,,BEDRINES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.0500621,45.33683,0.78,poi.copyshop,Imprimerie Bedrine (Photocopies) Excideuil,https://osm.org/node/4698960751,G,,
321200867,00034,32120086700034,O,1985-06-28,NN,,,2008-11-07T00:37:22,true,3,,,,LD,LE PECH,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.4B,NAFRev1,N,1.461217,44.337244,0.56,locality,Pech Del Couyoul 46170 Pern,46217_b270,G,PECH DEL COUYOUL,
323641068,00024,32364106800024,O,,NN,,,,true,1,,,,LD,SAGNET,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,1.424838,44.336214,0.92,locality,Sagnet Est 46170 Pern,46217_b343,G,SAGNET EST,
324525187,00047,32452518700047,O,2011-01-01,,,,2015-11-26T13:04:55,true,2,,,,LD,AUDEBRAN,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
324559202,00019,32455920200019,O,1982-04-27,NN,,,2009-12-01T09:46:13,false,4,,,,,LE BOURG,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324750090,00023,32475009000023,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
325919793,00019,32591979300019,O,1982-10-12,NN,,,2010-04-18T04:10:22,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327164794,00015,32716479400015,O,1983-04-01,NN,,,2006-11-25T10:04:16,true,4,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,60.2L,NAFRev1,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
327230280,00015,32723028000015,O,1983-04-01,NN,,,2016-06-15T04:10:19,true,5,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
329562698,00012,32956269800012,O,,NN,,,,true,1,,,,,CLOS DE FERRE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,02.0B,NAF1993,N,1.401309,44.325799,0.74,locality,Claus de Ferre 46170 Pern,46217_b078,G,CLAUS DE FERRE,
330833807,00051,33083380700051,O,1997-11-25,NN,,0162ZP,2016-11-29T13:27:17,false,6,,,,LD,TRIGODINA,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,01.62Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
330833807,00069,33083380700069,O,2010-04-02,,,,2016-11-29T13:31:51,true,1,,,,,TRIGODINA,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,55.20Z,NAFRev2,N,1.2751482,44.5033738,0.9,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
338108079,00025,33810807900025,O,2000-02-01,,,,2011-04-28T00:30:33,false,3,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
338794928,00014,33879492800014,O,,NN,,,,true,1,,,,LD,L'ESTANG,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.40,NAP,N,1.416719,44.340933,0.3,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
338967573,00019,33896757300019,O,1986-10-01,NN,,,2008-01-04T21:26:08,true,3,,,,,LE PECH,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.461217,44.337244,0.56,locality,Pech Del Couyoul 46170 Pern,46217_b270,G,PECH DEL COUYOUL,
339484693,00025,33948469300025,O,2008-10-01,,,,2011-08-24T19:48:15,true,2,,,,,LD LAMARTINIE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2011-06-30,F,TAVARES.J,,,,43.21A,NAFRev2,N,2.2802703,48.86659,0.73,poi.books,Lamartine (Librairie) Paris,https://osm.org/node/1430817295,G,,
340343060,00018,34034306000018,O,,NN,,,2006-11-25T10:38:09,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
341392785,00018,34139278500018,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342549615,00017,34254961500017,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.07,NAP,N,,,0,,,,,,
344910211,00012,34491021100012,O,,NN,,,,true,1,,,,LD,LAMARTINE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.72,NAP,N,4.4440824,45.4479427,0.9,poi.school,École Lamartine Saint-Jean-Bonnefonds,https://osm.org/way/133620731,G,,
344968219,00016,34496821900016,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
350129730,00023,35012973000023,O,2013-04-01,,,4776ZP,2016-04-12T19:31:00,true,2,,,,,LE BOURG,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2016-04-04,F,JARDIN DE VERONIQUE,,,JARDIN DE VERONIQUE,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350375465,00027,35037546500027,O,2007-03-01,,,,2008-11-08T00:25:59,true,3,,,,LD,LD ROCHES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.39Z,NAFRev2,N,0.89332,48.7427285,0.89,poi.school,École des Roches Verneuil d'Avre et d'Iton,https://osm.org/way/41892693,G,,
350997425,00029,35099742500029,O,1996-01-01,01,2018,,2020-08-25T10:11:13,true,4,,,,,VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
353818693,00015,35381869300015,O,1990-04-01,NN,,,2014-07-08T00:59:08,false,4,,,,LD,FOULZINOUX,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353818693,00023,35381869300023,O,2009-01-01,,,,2016-01-09T00:10:39,true,1,,,,,LD LES GARRIGUETTES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.34Z,NAFRev2,N,1.39963,44.327266,0.3,locality,Les Pieces Grandes 46170 Pern,46217_b291,G,LES PIECES GRANDES,
353818693,00031,35381869300031,O,2012-01-01,,,,2016-01-09T00:10:39,false,1,,,,,LES GARRIGUETTES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.39963,44.327266,0.3,locality,Les Pieces Grandes 46170 Pern,46217_b291,G,LES PIECES GRANDES,
377920400,00019,37792040000019,O,1989-06-26,NN,,,2008-01-04T21:09:47,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
378004139,00010,37800413900010,O,1990-04-01,,,,2006-11-25T11:21:26,false,4,,,,,LE PECH,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,74.2C,NAF1993,N,1.461217,44.337244,0.56,locality,Pech Del Couyoul 46170 Pern,46217_b270,G,PECH DEL COUYOUL,
378374524,00023,37837452400023,O,1992-03-25,NN,,,2008-01-04T21:15:58,true,3,,,,,LA BOURIETTE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.416719,44.340933,0.44,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
381048396,00018,38104839600018,O,1991-02-01,,,,,true,1,,,,,PECH SEC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,92.7C,NAF1993,N,1.44052,44.330299,0.94,locality,Pech Sec 46170 Pern,46217_b277,G,PECH SEC,
381611268,00016,38161126800016,O,,NN,,,2006-11-25T11:34:44,true,1,,,,,DOM DE PEDI SEC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,86.10,NAP,N,,,0,,,,,,
387831936,00027,38783193600027,O,2006-06-01,,,,2007-01-16T14:31:29,true,2,VENTAILLAC,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
388694432,00039,38869443200039,O,2003-04-01,NN,,,2019-05-29T10:17:25,false,3,,,,LD,SAGNET,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.2Z,NAFRev1,N,1.424838,44.336214,0.92,locality,Sagnet Est 46170 Pern,46217_b343,G,SAGNET EST,
392837340,00026,39283734000026,O,1993-01-01,NN,,,,true,4,,,,,VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394450670,00010,39445067000010,O,1994-01-01,NN,,,2008-01-04T18:06:55,true,3,,,,LD,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
397719451,00015,39771945100015,O,1994-07-01,NN,,,,false,4,,,,,LE PECH,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,1.461217,44.337244,0.56,locality,Pech Del Couyoul 46170 Pern,46217_b270,G,PECH DEL COUYOUL,
398270561,00036,39827056100036,O,2016-09-05,,,,2016-09-07T10:47:57,true,1,,,,,DOMAINE DE PECH SEC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,85.51Z,NAFRev2,N,1.44052,44.330299,0.49,locality,Pech Sec 46170 Pern,46217_b277,G,PECH SEC,
398292458,00013,39829245800013,O,1994-01-01,NN,,,2008-01-04T18:46:32,true,4,,,,,GRANVAL,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39963,44.327266,0.44,locality,Les Pieces Grandes 46170 Pern,46217_b291,G,LES PIECES GRANDES,
398949040,00016,39894904000016,O,1993-01-01,NN,,,2008-01-04T18:59:47,true,3,,,,,VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399987288,00012,39998728800012,O,,NN,,,,true,1,,,,,LAGARDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,1.416719,44.340933,0.34,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
401794722,00025,40179472200025,O,1995-09-01,NN,,,,false,3,,,,,LAGARDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.2A,NAF1993,N,1.416719,44.340933,0.34,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
401794722,00033,40179472200033,O,1996-09-01,NN,,,,false,4,,,,,LE BOURG,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404556730,00012,40455673000012,O,1992-04-16,NN,,,2006-10-28T03:22:12,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404556748,00014,40455674800014,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556755,00019,40455675500019,O,,NN,,,,true,1,,,,,LACOSTE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,01.3Z,NAF1993,N,1.412654,44.329384,0.91,locality,Cap de Lacoste 46170 Pern,46217_b048,G,CAP DE LACOSTE,
404556763,00013,40455676300013,O,1979-12-20,NN,,,2008-01-04T20:42:26,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404556771,00016,40455677100016,O,,NN,,,,true,1,,,,,LAGARDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.3Z,NAF1993,N,1.416719,44.340933,0.34,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
404556789,00018,40455678900018,O,1975-12-24,NN,,,2006-10-28T03:22:12,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404556797,00011,40455679700011,O,1975-04-30,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404556805,00012,40455680500012,O,1989-11-09,NN,,,2019-12-06T14:02:43,true,5,,,,,LE BOURG,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404556813,00016,40455681300016,O,1988-12-31,NN,,,2008-01-04T20:42:26,true,3,,,,,AU TRUQ DEL PERIE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404556813,00024,40455681300024,O,2000-01-01,NN,,4399CZ,2015-03-17T00:47:01,false,3,,,,LD,BELPECH,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.461217,44.337244,0.44,locality,Pech Del Couyoul 46170 Pern,46217_b270,G,PECH DEL COUYOUL,
404556821,00019,40455682100019,O,1984-01-01,NN,,,2008-01-04T20:42:26,true,4,,,,,LAGARDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.416719,44.340933,0.34,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
404556839,00011,40455683900011,O,,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556847,00014,40455684700014,O,1983-03-17,NN,,,,true,1,,,,,GARRIC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.1A,NAF1993,N,2.1672388,44.0108064,0.89,poi.townhall,(Hôtel de ville) Le Garric,https://osm.org/way/261703838,G,,
404556854,00010,40455685400010,O,,NN,,,,true,1,,,,,LA BORIE HAUTE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,1.416719,44.340933,0.57,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
404556862,00013,40455686200013,O,1991-01-16,NN,,,2006-10-28T03:22:12,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404556870,00016,40455687000016,O,1986-06-03,NN,,,2008-01-04T20:42:26,true,3,,,,,AU PECH,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.461217,44.337244,0.56,locality,Pech Del Couyoul 46170 Pern,46217_b270,G,PECH DEL COUYOUL,
404556888,00018,40455688800018,O,,NN,,,,true,1,,,,,LA BORIE GRANDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.3Z,NAF1993,N,1.41681,44.343281,0.94,locality,La Borie Grande 46170 Pern,46217_b022,G,LA BORIE GRANDE,
408094605,00016,40809460500016,O,1996-07-06,,,,,true,1,,,,,BRU,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6E,NAF1993,N,6.6813318,48.3495244,0.88,poi.cemetery,(Cimetière) Brû,https://osm.org/way/195551027,G,,
408113025,00014,40811302500014,O,1969-06-19,NN,,,2016-01-12T00:17:38,true,3,,,,,ROMIGUIERE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.411866,44.317633,0.34,locality,Riviere de Pelissie 46170 Pern,46217_b332,G,RIVIERE DE PELISSIE,
408113033,00018,40811303300018,O,1982-02-28,NN,,,2010-07-15T09:34:39,true,3,,,,,LES TUILERIES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
408113041,00011,40811304100011,O,1988-01-01,NN,,,2017-05-04T05:45:37,true,3,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
408113058,00015,40811305800015,O,,NN,,,,true,1,,,,,VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409445665,00014,40944566500014,O,1996-01-01,NN,,,,true,3,,,,,BRU,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,6.6813318,48.3495244,0.88,poi.cemetery,(Cimetière) Brû,https://osm.org/way/195551027,G,,
409448701,00014,40944870100014,O,1996-05-01,NN,,,2008-01-04T21:27:06,true,3,,,,LD,LAFAGE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8692877,43.1784563,0.89,poi,(Pont) Lafage,https://osm.org/way/353320211,G,,
410125892,00019,41012589200019,O,1996-11-20,NN,,,2020-01-10T04:07:30,true,6,,,,,LACOSTE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.412654,44.329384,0.91,locality,Cap de Lacoste 46170 Pern,46217_b048,G,CAP DE LACOSTE,
410312003,00016,41031200300016,O,1996-12-20,01,2018,,2020-08-25T10:38:42,true,3,,,,,LA BORIE GRANDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.41681,44.343281,0.94,locality,La Borie Grande 46170 Pern,46217_b022,G,LA BORIE GRANDE,
410324933,00028,41032493300028,O,2000-01-01,NN,,,2008-01-04T21:41:27,false,3,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
410618219,00019,41061821900019,O,1996-12-30,NN,,,2008-01-04T21:46:23,true,3,,,,RTE,N 20,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410889455,00011,41088945500011,O,1996-12-31,NN,,,,true,1,,,,LD,THERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.1230351,46.5563278,0.88,poi.residential,Le Petit Therry (Zone résidentielle) Champillet,https://osm.org/way/416960131,G,,
410916787,00022,41091678700022,O,2018-04-01,,,,2019-05-29T10:35:17,true,1,,,,,LE BOURG,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412161507,00014,41216150700014,O,,,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412470403,00012,41247040300012,O,1996-08-20,NN,,,2020-06-09T03:39:10,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412658312,00019,41265831200019,O,1997-03-01,NN,,,2006-10-28T04:05:03,true,3,,,,,LAGARDE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,1.416719,44.340933,0.34,locality,La Borie Grande Est 46170 Pern,46217_b023,G,LA BORIE GRANDE EST,
417491750,00044,41749175000044,O,2019-10-01,,,,2019-10-11T04:07:19,false,1,,,,,FERRE,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,55.20Z,NAFRev2,N,1.401309,44.325799,0.91,locality,Claus de Ferre 46170 Pern,46217_b078,G,CLAUS DE FERRE,
418118303,00019,41811830300019,O,1998-03-20,NN,,,2008-01-05T20:34:18,true,3,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
418464590,00011,41846459000011,O,1998-04-15,NN,,3109BA,2015-12-17T19:28:26,true,4,,,,,VENTAILLAC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
419233754,00011,41923375400011,O,1998-06-01,NN,,,2008-03-18T06:13:17,true,4,,,,,GRANVAL,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,1.39963,44.327266,0.44,locality,Les Pieces Grandes 46170 Pern,46217_b291,G,LES PIECES GRANDES,
419475173,00045,41947517300045,O,2012-03-10,,,,2015-08-17T08:52:56,false,1,,,,,LA MOULINE DE PECH-SEC,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,71.12B,NAFRev2,N,1.44052,44.330299,0.44,locality,Pech Sec 46170 Pern,46217_b277,G,PECH SEC,
420245490,00016,42024549000016,O,1998-09-11,NN,,,2010-11-16T00:17:28,false,3,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,01.2C,NAFRev1,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
423065275,00012,42306527500012,O,1999-05-01,NN,,,2015-05-04T08:41:55,false,4,,,,,COMBERMES,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
423442227,00033,42344222700033,O,2010-03-11,,,,2014-07-08T02:00:25,false,3,,,,,LD ST BARTHELEMY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2012-07-01,F,QUERCY PLACO,,,QUERCY PLACO,43.31Z,NAFRev2,N,1.459619,44.319077,0.94,locality,St Barthelemy 46170 Pern,46217_b344,G,ST BARTHELEMY,
425263050,00014,42526305000014,O,1991-01-01,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425264785,00014,42526478500014,O,1973-01-01,NN,,,2007-01-18T09:41:06,true,3,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425264793,00018,42526479300018,O,1969-01-01,NN,,,,true,1,,,,,,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425264801,00019,42526480100019,O,1973-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,AU DEBRAN,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429419120,00028,42941912000028,O,2007-10-01,02,2018,4399CZ,2020-08-25T10:17:54,false,2,,,,,LD SAINT BARTHELEMY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.459619,44.319077,0.69,locality,St Barthelemy 46170 Pern,46217_b344,G,ST BARTHELEMY,
430518753,00016,43051875300016,O,1991-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,TERRY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0579488,47.3796895,0.88,poi.stream,Ruisseau du Gué de Terry Saint-Philbert-du-Peuple,https://osm.org/way/351268785,G,,
430519439,00011,43051943900011,O,1990-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,ST BARTHELEMY,46170,PERN,,,46217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459619,44.319077,0.94,locality,St Barthelemy 46170 Pern,46217_b344,G,ST BARTHELEMY,