siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500981,00012,21850098100012,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
218500981,00020,21850098100020,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,,,RUE,DU PONT CATELINE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUSTAVE EIFFEL,,,,85.20Z,NAFRev2,N,-1.509384,46.727667,0.95,street,Rue du Pont Cateline 85190 La Genétouze,85098_0050,G,RUE DU PONT CATELINE,
218500981,00038,21850098100038,O,1996-12-25,NN,,,2011-04-23T04:17:18,false,2,MAIRIE,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
218500981,00046,21850098100046,O,1996-01-01,NN,,,2011-04-12T16:21:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2011-04-08,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
218500981,00053,21850098100053,O,1998-01-01,NN,,,2017-12-11T15:14:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2017-12-05,A,ESPACE LA FONTAINE,,,,68.20B,NAFRev2,N,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
218500981,00061,21850098100061,O,2005-11-01,,,,2012-05-15T10:34:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOTISSEMENT LE COTEAU 3,,,,42.99Z,NAFRev2,N,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
268501764,00016,26850176400016,O,1983-03-01,NN,,,2010-06-26T03:17:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
278500715,00018,27850071500018,O,,,,,,true,1,,,,,MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.514302,46.727266,0.92,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
298500273,00016,29850027300016,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,HOTEL DE VILLE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,70.1C,NAF1993,N,-1.50507,46.731591,0.35,street,Rue du Tailleur de Pierres 85190 La Genétouze,85098_0160,G,RUE DU TAILLEUR DE PIERRES,
298502089,00014,29850208900014,O,1985-12-01,NN,,,2006-11-25T09:11:12,true,4,MAIRIE,,,PL,DE LA MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.1C,NAFRev1,N,-1.514302,46.727266,0.83,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
301914123,00015,30191412300015,O,,NN,,,,true,1,,23,,RUE,DES NOUETTES,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.32,NAP,N,-1.508411,46.723201,0.95,housenumber,23 Rue des Nouettes 85190 La Genétouze,85098_0015_00023,G,23 RUE DES NOUETTES,
302233085,00018,30223308500018,O,,,,,,true,1,,,,,ZOO BAR,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.8760791,43.6060653,0.91,poi.bar,Zoo (Bar) Montpellier,https://osm.org/node/622296078,G,,
302314141,00029,30231414100029,O,1998-06-01,NN,,,2008-11-07T00:18:22,true,3,,6,,RUE,GEORGES CLEMENCEAU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,52.1C,NAFRev1,O,-1.51286,46.726059,0.95,interpolation,6 Rue Georges Clemenceau 85190 La Genétouze,,G,4 RUE GEORGES CLEMENCEAU,
303952212,00015,30395221200015,O,,,,,,true,1,,,,RUE,DES SABOTIERS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.48,NAP,N,-1.51307,46.726915,0.66,street,Rue du Sabotier 85190 La Genétouze,85098_0028,G,RUE DU SABOTIER,
304599244,00049,30459924400049,O,1986-08-01,NN,,,2015-08-07T08:39:16,false,4,,4,,RUE,DU MEUNIER VENDEEN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-1.51331,46.726942,0.95,interpolation,4 Rue du Meunier Vendéen 85190 La Genétouze,,G,2 RUE DU MEUNIER VENDEEN,
307049015,00869,30704901500869,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,,,RUE,G CLEMENCEAU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.512497,46.725897,0.84,street,Rue Georges Clemenceau 85190 La Genétouze,85098_0005,G,RUE GEORGES CLEMENCEAU,
310356878,00036,31035687800036,O,1900-01-01,NN,,,2011-04-28T00:13:17,false,4,,1,,RUE,ST JEAN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.51146,46.725324,0.82,housenumber,1 Rue Saint-Jean 85190 La Genétouze,85098_0026_00001,G,1 RUE SAINT JEAN,
311533798,00014,31153379800014,O,1900-01-01,NN,,,2008-01-04T20:08:21,true,3,,,,,LA RENAISSANCE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.52816,46.725055,0.94,street,La Renaissance 85190 La Genétouze,85098_omqgbd,G,LA RENAISSANCE,
312140254,00011,31214025400011,O,,NN,,,2020-08-20T03:57:11,true,1,,,,,L IDERNIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.495308,46.731215,0.95,street,L’Idernière 85190 La Genétouze,85098_9i9gia,G,L IDERNIERE,
315106492,00012,31510649200012,O,1979-01-01,NN,,,2008-01-04T20:35:40,true,4,,,,,MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.514302,46.727266,0.92,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
315122648,00019,31512264800019,O,1979-01-01,NN,,,2008-01-04T20:35:48,true,3,,,,,LE PETIT CHAMBOURG,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.509848,46.734669,0.64,street,Le Chambourg 85190 La Genétouze,85098_rvw3cv,G,LE CHAMBOURG,
315246546,00016,31524654600016,O,,,,,,true,1,,11,,RUE,DU CHENE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.511421,46.731147,0.95,housenumber,11 Rue du Chêne 85190 La Genétouze,85098_0003_00011,G,11 RUE DU CHENE,
318947819,00013,31894781900013,O,1980-02-08,NN,,,2011-04-23T05:00:40,true,3,,,,,LE CHATEAU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.483333,46.721349,0.94,street,Le Château 85190 La Genétouze,85098_2xvqk9,G,LE CHATEAU,
319552659,00025,31955265900025,O,,,,,,true,1,,,,,ZA LE PETIT CHAMBOURG,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2V,NAF1993,N,-1.509848,46.734669,0.57,street,Le Chambourg 85190 La Genétouze,85098_rvw3cv,G,LE CHAMBOURG,
319805131,00012,31980513100012,O,,NN,,,,true,1,,,,,LE PARCHET,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,55.73,NAP,N,-1.491304,46.719606,0.95,street,Le Parchet 85190 La Genétouze,85098_s89x0o,G,LE PARCHET,
320011851,00039,32001185100039,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.512497,46.725897,0.95,street,Rue Georges Clemenceau 85190 La Genétouze,85098_0005,G,RUE GEORGES CLEMENCEAU,
322638719,00011,32263871900011,O,,NN,,,,true,1,,3,,RUE,ST JEAN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-1.511228,46.725414,0.82,housenumber,3 Rue Saint-Jean 85190 La Genétouze,85098_0026_00003,G,3 RUE SAINT JEAN,
322684614,00017,32268461400017,O,,,,,,true,1,,1,,RUE,DU MOULIN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,-1.513788,46.726809,0.95,housenumber,1 Rue du Moulin 85190 La Genétouze,85098_0017_00001,G,1 RUE DU MOULIN,
323033480,00019,32303348000019,O,,NN,,,,true,1,,,,RTE,D'AIZENAY,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.528402,46.724605,0.81,locality,Route d’Aizenay 85190 La Genétouze,85098_0002,G,ROUTE D AIZENAY,
323968297,00040,32396829700040,O,1991-09-04,00,2018,4932ZA,2020-08-25T10:30:30,true,5,,3,,RUE,SAINT JEAN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.32Z,NAFRev2,O,-1.511228,46.725414,0.95,housenumber,3 Rue Saint-Jean 85190 La Genétouze,85098_0026_00003,G,3 RUE SAINT JEAN,
324096205,00012,32409620500012,O,1982-02-01,,,,,false,4,,,,,LA RENAISSANCE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-1.52816,46.725055,0.94,street,La Renaissance 85190 La Genétouze,85098_omqgbd,G,LA RENAISSANCE,
324096205,00020,32409620500020,O,1992-03-01,02,2018,4120BA,2020-08-25T10:30:35,true,4,,,,RUE,DES ARTISANS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,-1.50589,46.732102,0.95,street,Rue des Artisans 85190 La Genétouze,85098_0022,G,RUE DES ARTISANS,
324354588,00026,32435458800026,O,,NN,,,,true,1,,,,RTE,DE MOUILLERON,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,N,-1.507471,46.731726,0.85,street,Route de Mouilleron 85190 La Genétouze,85098_0014,G,ROUTE DE MOUILLERON,
324394915,00015,32439491500015,O,,,,,,true,1,,6,,RUE,DE LA GARE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.511911,46.724487,0.95,housenumber,6 Rue de la Gare 85190 La Genétouze,85098_0010_00006,G,6 RUE DE LA GARE,
325186294,00014,32518629400014,O,1982-03-03,NN,,,2021-06-19T11:42:12,true,4,,,,,LA PRISE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.487457,46.724755,0.94,street,La Prise 85190 La Genétouze,85098_aug64w,G,LA PRISE,
325569655,00013,32556965500013,O,,,,,,true,1,,,,RUE,SAINT JEAN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1C,NAF1993,N,-1.508412,46.726149,0.95,street,Rue Saint-Jean 85190 La Genétouze,85098_0026,G,RUE SAINT JEAN,
325674448,00015,32567444800015,O,,,,,,true,1,,15,,RUE,DE LA GARE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.40,NAP,N,-1.511738,46.723073,0.95,housenumber,15 Rue de la Gare 85190 La Genétouze,85098_0010_00015,G,15 RUE DE LA GARE,
326783495,00012,32678349500012,O,,NN,,,,true,1,,,,,IDERNIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.495308,46.731215,0.94,street,L’Idernière 85190 La Genétouze,85098_9i9gia,G,L IDERNIERE,
327682597,00015,32768259700015,O,1983-06-14,NN,,,2008-10-06T03:47:23,false,4,,,,LD,LE MOULIN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.516727,46.726098,0.66,street,Rue du Moulin 85190 La Genétouze,85098_0017,G,RUE DU MOULIN,
328263579,00018,32826357900018,O,,,,,,true,1,,,,RUE,DE LA GARE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,35.05,NAP,N,-1.511912,46.723179,0.95,street,Rue de la Gare 85190 La Genétouze,85098_0010,G,RUE DE LA GARE,
328830260,00019,32883026000019,O,1983-11-05,NN,,,,false,3,,5,,RUE,DE LA GARE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,-1.511721,46.724399,0.95,housenumber,5 Rue de la Gare 85190 La Genétouze,85098_0010_00005,G,5 RUE DE LA GARE,
328830260,00027,32883026000027,O,1996-10-01,NN,,,2017-02-06T08:20:22,true,4,,8,,IMP,DES EGLANTINES,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,-1.5102,46.724763,0.85,housenumber,8 Impasse des Églantines 85190 La Genétouze,85098_0095_00008,G,8 IMPASSE DES EGLANTINES,
329732853,00026,32973285300026,O,1989-04-01,NN,,,2016-03-11T17:05:59,true,4,RUE DES ARTISANS,,,,ZONE ARTISANALE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329732853,00034,32973285300034,O,2014-01-06,,,,2016-03-11T17:05:59,false,2,,3,,RUE,CHEVILLON,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.32A,NAFRev2,N,-1.512665,46.723895,0.95,housenumber,3 Rue Chevillon 85190 La Genétouze,85098_0006_00003,G,3 RUE CHEVILLON,
332385111,00023,33238511100023,O,,NN,,,,true,1,,13,,RUE,DES QUATRE VENTS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.03,NAP,N,-1.509592,46.724863,0.95,housenumber,13 Rue des Quatre Vents 85190 La Genétouze,85098_0023_00013,G,13 RUE DES QUATRE VENTS,
333797447,00013,33379744700013,O,,NN,,,,true,1,,,,,LA BENETIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,-1.533589,46.725377,0.95,street,La Benetière 85190 La Genétouze,85098_gsakym,G,LA BENETIERE,
337786834,00016,33778683400016,O,,,,,,true,1,,26,,RUE,ST MICHEL,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-1.509004,46.731462,0.85,housenumber,26 Rue Saint-Michel 85190 La Genétouze,85098_0027_00026,G,26 RUE SAINT MICHEL,
339278343,00019,33927834300019,O,,,,,,true,1,,,,,LA CHEVRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-1.524241,46.736414,0.95,street,La Chevrie 85190 La Genétouze,85098_wdwi30,G,LA CHEVRIE,
340253475,00024,34025347500024,O,1900-01-01,,,,2011-04-28T00:32:24,false,3,,,,,LE BEZIAIS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-1.479266,46.711421,0.95,street,Le Beziais 85190 La Genétouze,85098_8g9qk6,G,LE BEZIAIS,
340963016,00027,34096301600027,O,2015-03-03,,,,2020-04-09T15:07:20,false,4,,,,,NOMBREUSE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,47.99A,NAFRev2,N,-1.493756,46.709445,0.94,street,Nombreuse 85190 La Genétouze,85098_a2g77l,G,NOMBREUSE,
340982024,00010,34098202400010,O,,NN,,,,true,1,,4,,RUE,GEORGES CLEMENCEAU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,62.44,NAP,N,-1.513454,46.726625,0.95,housenumber,4 Rue Georges Clemenceau 85190 La Genétouze,85098_0005_00004,G,4 RUE GEORGES CLEMENCEAU,
341491199,00038,34149119900038,O,2020-09-24,,,,2020-10-02T11:32:13,true,1,LOTISSEMENT LES TARDIVIERES,7,,RUE,DES IRIS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20B,NAFRev2,N,-1.517874,46.724337,0.95,housenumber,7 Rue des Iris 85190 La Genétouze,85098_0098_00007,G,7 RUE DES IRIS,
341531036,00018,34153103600018,O,1987-06-01,NN,,,2013-03-12T13:52:31,false,5,LE CHATELET,,,RTE,DES GAULOIS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.485255,46.720443,0.83,street,Route des Gaulois 85190 La Genétouze,85098_0009,G,ROUTE DES GAULOIS,
341531036,00026,34153103600026,O,2013-03-01,,,,2021-02-23T10:57:15,true,1,,,,RTE,DES GAULOIS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90F,NAFRev2,N,-1.485255,46.720443,0.83,street,Route des Gaulois 85190 La Genétouze,85098_0009,G,ROUTE DES GAULOIS,
341715589,00048,34171558900048,O,2007-11-06,,,,2012-09-11T07:18:55,false,5,,7,,IMP,DES ALISIERS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91A,NAFRev2,N,-1.506471,46.724902,0.85,housenumber,7 Impasse des Alisiers 85190 La Genétouze,85098_0046_00007,G,7 IMPASSE DES ALISIERS,
342120946,00013,34212094600013,O,1987-07-01,NN,,,2008-11-07T01:03:10,true,4,,,,,LE PETIT CHAMBOURG,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,50.2Z,NAFRev1,O,-1.509848,46.734669,0.64,street,Le Chambourg 85190 La Genétouze,85098_rvw3cv,G,LE CHAMBOURG,
342134228,00010,34213422800010,O,1900-01-01,NN,,,2019-04-12T14:24:25,false,3,,,,LD,LE PARCHET,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,55.73,NAP,N,-1.491304,46.719606,0.95,street,Le Parchet 85190 La Genétouze,85098_s89x0o,G,LE PARCHET,
342743515,00013,34274351500013,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,-1.511721,46.724399,0.95,housenumber,5 Rue de la Gare 85190 La Genétouze,85098_0010_00005,G,5 RUE DE LA GARE,
343447066,00014,34344706600014,O,1988-01-01,NN,,,2015-01-09T08:23:31,true,4,,23,,RUE,DES NOUETTES,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-1.508411,46.723201,0.95,housenumber,23 Rue des Nouettes 85190 La Genétouze,85098_0015_00023,G,23 RUE DES NOUETTES,
343538765,00011,34353876500011,O,1988-01-01,NN,,,2017-04-25T10:34:53,false,4,,,,,IDERNIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.495308,46.731215,0.94,street,L’Idernière 85190 La Genétouze,85098_9i9gia,G,L IDERNIERE,
343538765,00029,34353876500029,O,2017-04-24,,,,2021-02-23T10:58:46,true,1,,,,RTE,DE LA MOUZINIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,JOLIE-TABLE.85,77.29Z,NAFRev2,N,-1.496852,46.733828,0.68,street,La Mouzinière 85190 La Genétouze,85098_enxrfj,G,LA MOUZINIERE,
343676029,00014,34367602900014,O,1988-01-09,NN,,,,false,3,,,,RUE,DE LA LEVRETTE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.515158,46.723189,0.66,street,Rue de la Rainette 85190 La Genétouze,85098_0180,G,RUE DE LA RAINETTE,
343699187,00013,34369918700013,O,1988-01-18,NN,,,,true,1,,15,,RUE,DU CHENE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,45.4A,NAF1993,N,-1.511267,46.731535,0.95,housenumber,15 Rue du Chêne 85190 La Genétouze,85098_0003_00015,G,15 RUE DU CHENE,
345234348,00018,34523434800018,O,,,,,,true,1,,,,,LA PREFINIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,-1.542323,46.726537,0.95,street,La Prefinière 85190 La Genétouze,85098_36igg2,G,LA PREFINIERE,
345306179,00010,34530617900010,O,1900-01-01,NN,,,2011-04-28T00:37:52,false,3,,3,,IMP,DE LA PRAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,-1.512882,46.723325,0.86,housenumber,3 Impasse de la Prairie 85190 La Genétouze,85098_0021_00003,G,3 IMPASSE DE LA PRAIRIE,
345345169,00014,34534516900014,O,1988-06-01,NN,,,2019-06-24T13:33:14,true,5,RTE DES GAULOIS,,,,LE CHATELET,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,47.29Z,NAFRev2,O,-1.483333,46.721349,0.63,street,Le Château 85190 La Genétouze,85098_2xvqk9,G,LE CHATEAU,
347949547,00017,34794954700017,O,1988-07-30,NN,,,2008-01-05T19:38:16,true,3,,23,,RUE,DES MOUETTES,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.508411,46.723201,0.81,housenumber,23 Rue des Nouettes 85190 La Genétouze,85098_0015_00023,G,23 RUE DES NOUETTES,
350030185,00010,35003018500010,O,,NN,,,,true,1,,,,,LA CHEVRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-1.524241,46.736414,0.95,street,La Chevrie 85190 La Genétouze,85098_wdwi30,G,LA CHEVRIE,
350801411,00017,35080141100017,O,1989-04-01,NN,,4332AA,2015-05-14T03:11:33,true,5,ZONE ARTISANALE,,,RUE,DES ARTISANS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,-1.50589,46.732102,0.95,street,Rue des Artisans 85190 La Genétouze,85098_0022,G,RUE DES ARTISANS,
378440465,00029,37844046500029,O,,NN,,,,true,1,,7,,RUE,ST JEAN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,52.2L,NAF1993,N,-1.510644,46.725606,0.82,housenumber,7 Rue Saint-Jean 85190 La Genétouze,85098_0026_00007,G,7 RUE SAINT JEAN,
381360775,00013,38136077500013,O,,,,,2006-11-25T11:33:52,true,1,,21,,RUE,SAINT MICHEL,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.8K,NAF1993,N,-1.509156,46.731437,0.96,housenumber,21 Rue Saint-Michel 85190 La Genétouze,85098_0027_00021,G,21 RUE SAINT MICHEL,
381471192,00058,38147119200058,O,1995-10-01,NN,,,2006-12-15T00:42:04,false,3,,,,,LIEU DIEU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.2G,NAF1993,N,-1.499078,46.713703,0.94,street,Le Lieu Dieu 85190 La Genétouze,85098_B043,G,LE LIEU DIEU,
382158590,00010,38215859000010,O,1987-04-10,NN,,,2008-01-04T22:06:14,true,3,,,,,MAIRIE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.514302,46.727266,0.92,street,Place de la Mairie 85190 La Genétouze,85098_0100,G,PLACE DE LA MAIRIE,
382708097,00011,38270809700011,O,,NN,,,,true,1,,,,,LE BEZIAIS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.4C,NAF1993,O,-1.479266,46.711421,0.95,street,Le Beziais 85190 La Genétouze,85098_8g9qk6,G,LE BEZIAIS,
382909984,00033,38290998400033,O,2016-09-01,,,4520AB,2017-11-17T14:30:41,true,2,,,,,L'IDERNIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,DTS,45.20A,NAFRev2,N,-1.495308,46.731215,0.95,street,L’Idernière 85190 La Genétouze,85098_9i9gia,G,L IDERNIERE,
383375540,00010,38337554000010,O,1991-07-25,NN,,,2014-06-14T00:45:29,false,4,,,,,LA RAMBAUDIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,01.42Z,NAFRev2,N,-1.489149,46.711753,0.94,street,La Rambaudière 85190 La Genétouze,85098_qhkts0,G,LA RAMBAUDIERE,
388476103,00014,38847610300014,O,1992-09-01,NN,,4321AB,2015-03-18T01:06:02,false,6,,,,,LE PETIT CHAMBOURG,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.21A,NAFRev2,N,-1.509848,46.734669,0.64,street,Le Chambourg 85190 La Genétouze,85098_rvw3cv,G,LE CHAMBOURG,
388476103,00022,38847610300022,O,2011-06-20,,,,2020-03-18T03:43:45,true,2,LE PETIT CHAMBOURG,9,,RTE,DE MOUILLERON,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.21A,NAFRev2,N,-1.506879,46.731617,0.86,housenumber,9 Route de Mouilleron 85190 La Genétouze,85098_0014_00009,G,9 ROUTE DE MOUILLERON,
389553041,00028,38955304100028,O,,NN,,,,true,1,,1,,RUE,ST JEAN,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,-1.51146,46.725324,0.82,housenumber,1 Rue Saint-Jean 85190 La Genétouze,85098_0026_00001,G,1 RUE SAINT JEAN,
389587197,00010,38958719700010,O,1992-09-22,NN,,,2019-09-06T10:23:28,true,4,,,,,LA MOUZINIERE,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,-1.496852,46.733828,0.95,street,La Mouzinière 85190 La Genétouze,85098_enxrfj,G,LA MOUZINIERE,
389788233,00010,38978823300010,O,1993-01-02,NN,,,2014-07-08T01:16:43,true,9,,26,,RUE,ST MICHEL,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,O,-1.509004,46.731462,0.85,housenumber,26 Rue Saint-Michel 85190 La Genétouze,85098_0027_00026,G,26 RUE SAINT MICHEL,
389918913,00028,38991891300028,O,2015-01-10,,,,2021-02-23T11:15:52,true,1,,2,,ALL,HENRI VIOLLEAU,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,63.11Z,NAFRev2,N,-1.514862,46.726115,0.86,housenumber,2 Allée Henri Violleau 85190 La Genétouze,85098_0179_00002,G,2 ALLEE HENRI VIOLLEAU,
391130341,00012,39113034100012,O,,NN,,,,true,1,,11,,RUE,DES QUATRE VENETS,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.4C,NAF1993,N,-1.509617,46.724967,0.9,housenumber,11 Rue des Quatre Vents 85190 La Genétouze,85098_0023_00011,G,11 RUE DES QUATRE VENTS,
393551924,00011,39355192400011,O,,NN,,,,true,1,,,,,L'ABRI DU BERGER,85190,LA GENETOUZE,,,85098,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3B,NAF1993,N,2.7093206,45.5068982,0.81,poi.shelter,Abri du berger Chastreix,https://osm.org/node/5499187589,G,,