id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337054,2019-01-17,000001,Vente,99000,19,,RUE DU CLOS DE LA CROIX,0310,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZL0120,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,437,1.24339,48.089118
2019-337054,2019-01-17,000001,Vente,99000,19,,RUE DU CLOS DE LA CROIX,0310,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZL0120,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,508,1.24339,48.089118
2019-337076,2019-01-23,000001,Vente,3500,,,VOUVRAY,B073,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,3062,1.267471,48.056154
2019-337076,2019-01-23,000001,Vente,3500,,,VOUVRAY,B073,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.267816,48.05611
2019-337096,2019-01-25,000001,Vente,74088,,,LE PUITS DE TOUCHEMONT,B172,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZN0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,1.231105,48.072845
2019-337096,2019-01-25,000001,Vente,74088,134,,LE PUITS DE TOUCHEMONT,B172,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZN0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,370,1.2311,48.073193
2019-337096,2019-01-25,000001,Vente,74088,,,LE PUITS DE TOUCHEMONT,B172,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.231107,48.073316
2019-337157,2019-02-14,000003,Echange,200,,,LA FORET,B134,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZK0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,929,1.260988,48.087322
2019-337157,2019-02-14,000003,Echange,200,,,LA FORET,B134,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.260368,48.08897
2019-337207,2019-03-16,000002,Vente,11760,,,SEGLAND,B064,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.297062,48.064227
2019-337207,2019-03-16,000002,Vente,11760,,,SEGLAND,B064,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.296662,48.064153
2019-337208,2019-03-16,000001,Vente,30000,,,SEGLAND,B064,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,1.297059,48.064184
2019-337214,2019-01-29,000001,Vente,100000,1,,RUE DES BLEUETS,0030,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0566,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,373,1.286828,48.064043
2019-337225,2019-03-26,000001,Vente,145000,6,,RUE DE MONCELAIR,0165,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0298,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,659,1.286178,48.065134
2019-337366,2019-04-26,000001,Vente,157300,18,,RUE DES ANEMONES,0021,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0431,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,689,1.288207,48.065293
2019-337367,2019-04-25,000001,Vente,97000,68,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,1.297544,48.067706
2019-337367,2019-04-25,000001,Vente,97000,68,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0261,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,903,1.297544,48.067706
2019-337367,2019-04-25,000001,Vente,97000,68,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0261,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,903,1.297544,48.067706
2019-337367,2019-04-25,000001,Vente,97000,,,LA SAMARITAINE,B063,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.297478,48.067561
2019-337370,2019-04-30,000002,Vente,17800,7,B,CAVEE DU CHENE,B013,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.284267,48.068262
2019-337370,2019-04-30,000002,Vente,17800,7,T,CAVEE DU CHENE,B013,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.28401,48.06834
2019-337370,2019-04-30,000002,Vente,17800,,,PLAINE DE LA FOUCAUDERIE,B047,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZB0240,,,,,,,,,,,,,0,,,,,T,terres,,,1183,1.283939,48.068451
2019-337373,2019-04-24,000001,Vente,99000,2,B,RUE DU STADE,0260,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0254,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,876,1.286823,48.066679
2019-337415,2019-05-21,000001,Vente,33000,40,,RUE DE LA MAIRIE,0304,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0137,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.240735,48.087234
2019-337415,2019-05-21,000001,Vente,33000,34,,RUE DE LA MAIRIE,0304,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0139,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,76,1.240484,48.087243
2019-337420,2019-05-18,000001,Vente,140000,18,,RUE DES MUGUETS,0170,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0249,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,567,1.289134,48.062196
2019-337451,2019-04-06,000001,Vente,3000,,,LES RAFFAUX,B058,28200,28334,Saint-Denis-Lanneray,28,,,28334000AH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,1.27147,48.062799
2019-337451,2019-04-06,000001,Vente,3000,,,LES RAFFAUX,B058,28200,28334,Saint-Denis-Lanneray,28,,,28334000AH0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,437,1.271194,48.06325
2019-337451,2019-04-06,000001,Vente,3000,,,LES RAFFAUX,B058,28200,28334,Saint-Denis-Lanneray,28,,,28334000AH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,1.273135,48.06366
2019-337451,2019-04-06,000001,Vente,3000,,,LA FOLIE,B027,28200,28334,Saint-Denis-Lanneray,28,,,28334000AI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,1.263266,48.058508
2019-337451,2019-04-06,000001,Vente,3000,,,LA FOLIE,B027,28200,28334,Saint-Denis-Lanneray,28,,,28334000AI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,1.263642,48.058878
2019-337451,2019-04-06,000001,Vente,3000,,,LA FOLIE,B027,28200,28334,Saint-Denis-Lanneray,28,,,28334000AI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.265326,48.060158
2019-337451,2019-04-06,000001,Vente,3000,,,LES AUNAIS,B003,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0093,,,,,,,,,,,,,0,,,,,P,prés,,,2435,1.279482,48.059061
2019-337451,2019-04-06,000001,Vente,3000,,,PLAINE DE VOUVRAY,B052,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZK0066,,,,,,,,,,,,,0,,,,,P,prés,,,4485,1.278416,48.058934
2019-337477,2019-05-25,000001,Vente,54000,95,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0130,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,210,1.290015,48.067654
2019-337477,2019-05-25,000001,Vente,54000,,,LA VALLEE DE VAUGUERIN,B066,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,1.290155,48.067631
2019-337477,2019-05-25,000001,Vente,54000,,,LA VALLEE DE VAUGUERIN,B066,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,1.29015,48.067801
2019-337477,2019-05-25,000001,Vente,54000,,,LA VALLEE DE VAUGUERIN,B066,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.290286,48.067809
2019-337509,2019-04-09,000001,Vente,152700,8,,RUE DU FER,0303,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZD0095,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,380,1.237549,48.088074
2019-337509,2019-04-09,000001,Vente,152700,8,,RUE DU FER,0303,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZD0095,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,642,1.237549,48.088074
2019-337636,2019-07-17,000001,Vente,10000,,,CHAMPTIER DU VERGER,B014,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0333,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.294864,48.065127
2019-337636,2019-07-17,000001,Vente,10000,,,CHAMPTIER DU VERGER,B014,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0334,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.294905,48.064851
2019-337636,2019-07-17,000001,Vente,10000,,,CHAMPTIER DU VERGER,B014,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0337,,,,,,,,,,,,,0,,,,,P,prés,,,474,1.294653,48.064966
2019-337670,2019-07-10,000001,Vente,66000,75,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0020,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,544,1.297321,48.068108
2019-337670,2019-07-10,000001,Vente,66000,,,LE PIGNON BLANC,B044,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1330,1.297278,48.068377
2019-337685,2019-06-07,000003,Echange,21240,,,LA FORET,B134,28200,28334,Saint-Denis-Lanneray,28,,,28334205ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,54677,1.263159,48.083717
2019-337686,2019-07-26,000001,Vente,125000,,,LA MONETIERE,B159,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0427,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.242951,48.086011
2019-337686,2019-07-26,000001,Vente,125000,,,LA MONETIERE,B159,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.242951,48.086011
2019-337686,2019-07-26,000001,Vente,125000,20,,RTE DES BOIS,0306,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0429,,,,,,,,,,,,,0,1,Maison,120,3,E,eaux,MARE,Mare,340,1.24283,48.086074
2019-337686,2019-07-26,000001,Vente,125000,20,,RTE DES BOIS,0306,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0429,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,250,1.24283,48.086074
2019-337686,2019-07-26,000001,Vente,125000,20,,RTE DES BOIS,0306,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0429,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,961,1.24283,48.086074
2019-337697,2019-07-12,000001,Vente,125000,57,,RUE DES RONCETTES,0200,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZB0020,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,645,1.27955,48.066755
2019-337770,2019-06-12,000001,Vente,7000,,,ETANG DE LA BRETACHE,B026,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0159,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13270,1.299696,48.064255
2019-337770,2019-06-12,000001,Vente,7000,,,ETANG DE LA BRETACHE,B026,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,1.298575,48.064612
2019-337771,2019-06-12,000002,Vente,,,,ETANG DE LA BRETACHE,B026,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0159,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13270,1.299696,48.064255
2019-337794,2019-07-30,000001,Vente,112380,7,,RUE DE LA MONETIERE,0305,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0362,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,813,1.2428,48.087144
2019-337838,2019-09-06,000001,Vente,1200,,,LES AUNAIS,B003,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,3525,1.280007,48.05909
2019-337838,2019-09-06,000001,Vente,1200,,,LES AUNAIS,B003,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0094,,,,,,,,,,,,,0,,,,,P,prés,,,3275,1.279056,48.059024
2019-337847,2019-09-11,000001,Vente,202000,20,,RUE DE LA MAIRIE,0304,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0175,,,,,,,,,,,,,0,1,Maison,225,7,P,prés,,,1128,1.239846,48.086093
2019-337847,2019-09-11,000001,Vente,202000,20,,RUE DE LA MAIRIE,0304,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0175,,,,,,,,,,,,,0,1,Maison,225,7,J,jardins,,,456,1.239846,48.086093
2019-337847,2019-09-11,000001,Vente,202000,20,,RUE DE LA MAIRIE,0304,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0175,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,638,1.239846,48.086093
2019-337847,2019-09-11,000001,Vente,202000,20,,RUE DE LA MAIRIE,0304,28200,28334,Saint-Denis-Lanneray,28,,,283342050G0176,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.239479,48.086142
2019-337875,2019-08-26,000001,Vente,77935,,,RLE DE SAINT AVIT,0220,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,582,1.296054,48.068267
2019-337875,2019-08-26,000001,Vente,77935,,,RLE DE SAINT AVIT,0220,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.296054,48.068267
2019-337875,2019-08-26,000001,Vente,77935,2,,RLE DE SAINT AVIT,0220,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0032,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,244,1.296192,48.068132
2019-337881,2019-09-20,000001,Vente,230375,12,,RUE DES ANEMONES,0021,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0411,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,541,1.28858,48.0646
2019-337988,2019-10-11,000001,Vente,530000,,,LE PIGNON BLANC,B044,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,1921,1.300443,48.069666
2019-337988,2019-10-11,000001,Vente,530000,,,LE PIGNON BLANC,B044,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,1.300044,48.069785
2019-337988,2019-10-11,000001,Vente,530000,,,LE PIGNON BLANC,B044,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,1.300604,48.069824
2019-337988,2019-10-11,000001,Vente,530000,,,LES ABRES,B002,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0021,,,,,,,,,,,,,0,,,,,B,bois,,,17710,1.297043,48.071201
2019-337988,2019-10-11,000001,Vente,530000,,,LES ABRES,B002,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0023,,,,,,,,,,,,,0,,,,,P,prés,,,1640,1.294996,48.070925
2019-337988,2019-10-11,000001,Vente,530000,26,,RLE DE SAINT AVIT,0220,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0065,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1086,1.299782,48.069987
2019-337988,2019-10-11,000001,Vente,530000,26,A,RLE DE SAINT AVIT,0220,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0066,,,,,,,,,,,,,0,1,Maison,370,8,S,sols,,,2975,1.299995,48.070167
2019-337988,2019-10-11,000001,Vente,530000,,,SAINT AVIT,B062,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2181,1.299125,48.070307
2019-337988,2019-10-11,000001,Vente,530000,,,SAINT AVIT,B062,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5420,1.299869,48.070636
2019-338004,2019-10-23,000001,Vente,428.4,,,MONCELAIR,B037,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,630,1.290643,48.063534
2019-338023,2019-10-28,000001,Vente,75600,261,,RUE DES MINIERES,0160,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0312,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,404,1.297636,48.066415
2019-338073,2019-11-06,000001,Vente,110000,11,,RUE DU FER A CHEVAL A ST DENIS,0100,28200,28334,Saint-Denis-Lanneray,28,,,28334000AD0157,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,551,1.310827,48.068132
2019-338095,2019-11-14,000001,Vente,9500,,,CHAMPTIER DU VERGER,B014,28200,28334,Saint-Denis-Lanneray,28,,,28334000AE0363,,,,,,,,,,,,,0,,,,,P,prés,,,2638,1.294566,48.066027
2019-338113,2019-11-08,000002,Vente,18000,66,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,1.297683,48.067731
2019-338113,2019-11-08,000002,Vente,18000,,,LA SAMARITAINE,B063,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,1.297913,48.067399
2019-338113,2019-11-08,000002,Vente,18000,66,,RTE NATIONALE,0179,28200,28334,Saint-Denis-Lanneray,28,,,28334000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.297666,48.067864
2019-338160,2019-12-05,000001,Vente,141250,34,6,RUE DES RONCETTES,0200,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0526,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,879,1.280865,48.066415
2019-338227,2019-12-18,000001,Vente,24500,,,LA FOUCAUDERIE,B029,28200,28334,Saint-Denis-Lanneray,28,,,28334000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,704,1.284962,48.067849
2019-338260,2019-12-27,000001,Vente,234300,15,,RUE DES ANEMONES,0021,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0407,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,600,1.289088,48.065153
2019-338260,2019-12-27,000001,Vente,234300,15,,RUE DES ANEMONES,0021,28200,28334,Saint-Denis-Lanneray,28,,,28334000ZD0407,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,641,1.289088,48.065153
