siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00415,13001017600415,O,2010-01-25,02,2018,,2021-01-29T14:47:14,false,2,CENTRE DES FINANCES PUBLIQUES,12,,RUE,SAINT-JACQUES,50240,SAINT-JAMES,,BP 17,50487,,,,,,,,,,,,,,,,,,,2021-01-29,F,TRESORERIE  SAINT-JAMES,,,,84.11Z,NAFRev2,N,-1.32165,48.523563,0.95,housenumber,12 Rue Saint-jacques 50240 Saint-James,50487_0820_00012,G,12 RUE SAINT JACQUES,
175002112,00332,17500211200332,O,1983-01-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,SAINT-JACQUES,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-JAMES,,,,84.11Z,NAFRev2,N,-1.321987,48.523598,0.95,street,Rue Saint-jacques 50240 Saint-James,50487_0820,G,RUE SAINT JACQUES,
195012422,00018,19501242200018,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,1,,AV,GUILLAUME LE CONQUERANT,50240,SAINT-JAMES,,BP 2,50487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.327172,48.519985,0.88,housenumber,1 Avenue Guillaume le Conquerant 50240 Saint-James,50487_0450_00001,G,1 AVENUE GUILLAUME LE CONQUERANT,
200025237,00013,20002523700013,O,2010-05-12,02,2018,,2020-08-25T10:14:43,true,1,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,84.12Z,NAFRev2,O,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
200063295,00014,20006329500014,O,2017-01-01,21,2018,,2020-08-25T10:15:05,true,1,,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
200063295,00022,20006329500022,O,2017-01-01,,,,2019-11-14T14:00:41,false,1,,7,,RUE,D'ANTRAIN,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ARGOUGES,,,,84.11Z,NAFRev2,N,-1.397329,48.499985,0.93,housenumber,7 Rue d'Antrain (Argouges) 50240 Saint-James,50018_0035_00007,G,7 RUE D ANTRAIN,ARGOUGES
200063295,00030,20006329500030,O,2017-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CARNET,,,,84.11Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
200063295,00048,20006329500048,O,2017-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA CROIX AVRANCHIN,,,,84.11Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
200063295,00055,20006329500055,O,2017-01-01,,,,2019-11-14T14:00:41,false,1,,34,,RUE,DE RENNES,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTANEL,,,,84.11Z,NAFRev2,N,-1.4211,48.493785,0.95,housenumber,34 Rue de Rennes 50240 Saint-James,50337_0021_00034,G,34 RUE DE RENNES,
200063295,00063,20006329500063,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-JAMES,,,,84.11Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
200063295,00071,20006329500071,O,2017-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VERGONCEY,,,,84.11Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
200063295,00089,20006329500089,O,2017-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VILLIERS LE PRE,,,,84.11Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
200063295,00097,20006329500097,O,2017-01-01,03,2018,,2020-08-25T10:15:05,false,1,,12,,RUE,DES ECOLES - CROIX AVRANCHIN,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.384411,48.544707,0.95,housenumber,12 Rue des Ecoles Croix-avranchin 50240 Saint-James,50487_1023_00012,G,12 RUE DES ECOLES CRX AVRANCHIN,
200063295,00105,20006329500105,O,2017-01-01,11,2018,,2020-08-25T10:15:05,false,1,,1,,RUE,HAIE DE TERRE,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.326322,48.518557,0.95,housenumber,1 Rue de Haie de Terre 50240 Saint-James,50487_0470_00001,G,1 RUE DE HAIE DE TERRE,
200063295,00113,20006329500113,O,2017-01-01,03,2018,,2020-08-25T10:15:05,false,1,,1,,RUE,HAIE DE TERRE,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.326322,48.518557,0.95,housenumber,1 Rue de Haie de Terre 50240 Saint-James,50487_0470_00001,G,1 RUE DE HAIE DE TERRE,
200063295,00121,20006329500121,O,2017-01-01,,,,2020-05-25T10:55:34,false,1,,18,,RTE,DE L'ECOLE - VERGONCEY,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200063295,00139,20006329500139,O,2017-01-01,,,,2020-05-25T11:39:03,false,2,,,,,,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-07-18,F,CAMPING MUNICIPAL LE CLOS RUAULT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200063311,00019,20006331100019,O,2017-01-01,,,,2019-11-14T14:00:41,true,1,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
200063329,00011,20006332900011,O,2017-01-01,,,,2019-11-14T14:00:41,true,1,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215000183,00016,21500018300016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215000183,00032,21500018300032,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001009,00012,21500100900012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001009,00020,21500100900020,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001009,00046,21500100900046,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LES GENETETS,,,,42.99Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001546,00013,21500154600013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001546,00021,21500154600021,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001546,00039,21500154600039,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT COMMUNAL LE SUET,,,,42.99Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215001546,00047,21500154600047,O,2004-12-25,,,,2019-11-14T14:00:41,false,3,,,,,,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE CLOS RUAULT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215003377,00011,21500337700011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215003377,00029,21500337700029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215003377,00037,21500337700037,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215004870,00014,21500487000014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00022,21500487000022,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,D ANTRAIN,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.3241,48.522567,0.76,street,Rue d'Antrain (Saint-James) 50240 Saint-James,50487_0080,G,RUE D ANTRAIN,SAINT JAMES
215004870,00030,21500487000030,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,,,RUE,PATTON,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.324187,48.523573,0.95,street,Rue Patton 50240 Saint-James,50487_0580,G,RUE PATTON,
215004870,00048,21500487000048,O,1994-04-15,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00055,21500487000055,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00063,21500487000063,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2014-02-05,F,ATELIER INDUSTRIEL,,,,68.20B,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00071,21500487000071,O,2001-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE BATTOIR,,,,42.99Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00089,21500487000089,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES JONQUILLES,,,,42.99Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00097,21500487000097,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215004870,00105,21500487000105,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LA PALIERE,,,,42.99Z,NAFRev2,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
215006271,00013,21500627100013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215006271,00021,21500627100021,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
215006404,00010,21500640400010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
245000468,00018,24500046800018,O,1993-01-01,,,,2019-11-14T14:00:41,false,4,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,84.11Z,NAFRev2,O,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
245000468,00026,24500046800026,O,2004-06-01,NN,,,2019-11-14T14:00:41,false,4,MAISON DE PAYS,,,RUE,HAIE DE TERRE,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.326322,48.518557,0.95,street,Rue de Haie de Terre 50240 Saint-James,50487_0470,G,RUE DE HAIE DE TERRE,
245000468,00034,24500046800034,O,2008-06-23,NN,,,2019-11-14T14:00:41,true,2,MAISON DE PAYS,,,RUE,HAIE DE TERRE,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.326322,48.518557,0.95,street,Rue de Haie de Terre 50240 Saint-James,50487_0470,G,RUE DE HAIE DE TERRE,
245000468,00042,24500046800042,O,2016-09-01,,,,2019-11-14T14:00:41,false,2,,7,,BD,WILLY STEIN,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,-1.340743,48.52299,0.83,housenumber,7 Boulevard Willy Stein 50240 Saint-James,50487_p04wvo_00007,G,7 BOULEVARD WILLY STEIN,
255002263,00010,25500226300010,O,1989-07-17,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.29B,NAFRev2,O,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
255002263,00028,25500226300028,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
255002990,00018,25500299000018,O,1995-07-17,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.3D,NAFRev1,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
255003188,00026,25500318800026,O,1997-10-21,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,21,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,75.1E,NAFRev1,N,-1.324708,48.525507,0.95,housenumber,21 Rue de la Libération 50240 Saint-James,50487_0520_00021,G,21 RUE DE LA LIBERATION,
265000141,00019,26500014100019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
265000273,00010,26500027300010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.396595,48.540639,0.95,street,Le Bourg 50240 Saint-James,50487_pswi77,G,LE BOURG,
265001065,00019,26500106500019,O,1983-03-01,31,2018,,2020-08-25T10:21:04,true,4,,2,,RTE,DE PONTORSON,50240,SAINT-JAMES,,BP 18,50487,,,,,,37,,RUE,DU MONT,50240,SAINT-JAMES,,,50487,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.327096,48.526515,0.85,housenumber,2 Route de Pontorson 50240 Saint-James,50487_0680_00002,G,2 ROUTE DE PONTORSON,
265001065,00035,26500106500035,O,1985-01-31,NN,,,2019-11-14T14:00:41,false,5,,2,,RTE,DE PONTORSON,50240,SAINT-JAMES,,BP 18,50487,,,,,,,,,,,,,,,,,,,2012-10-16,F,EHPAD LES PEUPLIERS,,,,87.10A,NAFRev2,N,-1.327096,48.526515,0.85,housenumber,2 Route de Pontorson 50240 Saint-James,50487_0680_00002,G,2 ROUTE DE PONTORSON,
265001065,00043,26500106500043,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,4,,2,,RTE,DE PORTORSON,50240,SAINT-JAMES,,BP 18,50487,,,,,,,,RUE,DU MONT,50240,SAINT-JAMES,,,50487,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,-1.327096,48.526515,0.71,housenumber,2 Route de Pontorson 50240 Saint-James,50487_0680_00002,G,2 ROUTE DE PONTORSON,
265001065,00050,26500106500050,O,1983-03-01,,,,2019-11-14T14:00:41,false,3,,,,RUE,DOCTEUR LEGROS,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2004-11-23,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,85.1A,NAFRev1,N,-1.327221,48.525583,0.89,street,Rue du Docteur Jules Legros 50240 Saint-James,50487_0320,G,RUE DU DOCTEUR JULES LEGROS,
265001065,00068,26500106500068,O,1995-07-01,,,,2019-11-14T14:00:41,false,4,,2,,RTE,DE PONTORSON,50240,SAINT-JAMES,,BP 18,50487,,,,,,,,,,,,,,,,,,,2009-01-21,A,SSIAD,,,,86.90D,NAFRev2,N,-1.327096,48.526515,0.85,housenumber,2 Route de Pontorson 50240 Saint-James,50487_0680_00002,G,2 ROUTE DE PONTORSON,
265001339,00133,26500133900133,O,1983-03-01,01,2018,,2020-08-25T10:21:05,false,4,,61,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2018-10-24,A,PASP ST JAMES (50I03),,,,86.10Z,NAFRev2,N,-1.323492,48.522389,0.95,housenumber,61 Rue de la Libération 50240 Saint-James,50487_0520_00061,G,61 RUE DE LA LIBERATION,
265001339,00158,26500133900158,O,1983-03-01,00,2018,,2020-08-25T10:21:05,false,4,,3,,RUE,DU ROCHER,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2018-10-24,F,CMP ST JAMES (50 G 06),,,,88.99B,NAFRev2,N,-1.321909,48.522824,0.72,housenumber,3 Rue des Rochers 50240 Saint-James,50487_0770_00003,G,3 RUE DES ROCHERS,
265001339,00414,26500133900414,O,1991-06-01,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,DES ROCHERS,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2018-10-24,F,C A T T P,,,,88.99B,NAFRev2,N,-1.321909,48.522824,0.95,housenumber,3 Rue des Rochers 50240 Saint-James,50487_0770_00003,G,3 RUE DES ROCHERS,
265001339,00422,26500133900422,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,4,,61,,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2018-10-24,F,C A T T P ENFANTS,,,,88.99B,NAFRev2,N,-1.323492,48.522389,0.95,housenumber,61 Rue de la Libération 50240 Saint-James,50487_0520_00061,G,61 RUE DE LA LIBERATION,
265001453,00017,26500145300017,O,1983-09-14,22,2018,,2021-02-23T10:35:10,true,6,,,,RTE,DE PONTORSON,50240,SAINT-JAMES,,BP 19,50487,,,,,,,,,,,,,,,,,,,2013-06-20,A,ETABLISSEMENT DE TRAVAIL PROTEGE SAINT-JAMES,,,,88.10C,NAFRev2,O,-1.327096,48.526515,0.84,street,Route de Pontorson 50240 Saint-James,50487_0680,G,ROUTE DE PONTORSON,
265001453,00025,26500145300025,O,1985-06-01,NN,,,2019-11-14T14:00:41,false,5,,,,RTE,DE PONTORSON,50240,SAINT-JAMES,,BP 19,50487,,,,,,,,,,,,,,,,,,,2014-07-16,A,FOYER HEBERGEMENT CAT,,,,87.20A,NAFRev2,O,-1.327096,48.526515,0.84,street,Route de Pontorson 50240 Saint-James,50487_0680,G,ROUTE DE PONTORSON,
265001453,00033,26500145300033,O,1990-03-02,NN,,,2021-02-23T10:35:10,false,5,,,,RTE,DE PONTORSON,50240,SAINT-JAMES,,BP 19,50487,,,,,,,,,,,,,,,,,,,2014-07-16,A,ESAT LA MALADRERIE,,,,88.10C,NAFRev2,O,-1.327096,48.526515,0.84,street,Route de Pontorson 50240 Saint-James,50487_0680,G,ROUTE DE PONTORSON,
265001453,00058,26500145300058,O,1990-03-02,12,2018,,2020-08-25T10:21:05,false,7,,,,RTE,DE COGLES,50240,SAINT-JAMES,, ,50487,,,,,,,,,,,,,,,,,,,2014-07-16,A,SCIERIE - ATELIER PROTEGE,,,,16.10A,NAFRev2,O,-1.322483,48.517657,0.75,street,Rue de Coglès 50240 Saint-James,50487_0280,G,RUE DE COGLES,
265001453,00066,26500145300066,O,2000-03-01,12,2018,,2020-08-25T10:21:05,false,4,,65,B,RUE,DE LA LIBERATION,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2013-06-20,A,ATELIER DE COUTURE,,,,13.20Z,NAFRev2,O,-1.323354,48.521829,0.84,housenumber,65 bis Rue de la Libération 50240 Saint-James,50487_0520_00065_bis,G,65 BIS RUE DE LA LIBERATION,
265001453,00074,26500145300074,O,2000-03-01,21,2018,,2020-08-25T10:21:05,false,4,ZONE ARTISANALE,,,,BEAUFOUR,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2013-06-20,A,ATELIER DE METALLERIE,,,,28.91Z,NAFRev2,O,-1.336988,48.518055,0.95,street,Beaufour 50240 Saint-James,50487_6ph7ka,G,BEAUFOUR,
265001453,00082,26500145300082,O,2005-10-07,NN,,,2019-11-14T14:00:41,false,3,,6,,RUE,FAUCONNIERE,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2013-06-20,A,SERVICE D'ACCOMPAGNEMENT A LA VIE SOCIALE,,,,87.20A,NAFRev2,N,-1.323222,48.523439,0.95,housenumber,6 Rue Fauconnière 50240 Saint-James,50487_0360_00006,G,6 RUE FAUCONNIERE,
265001453,00090,26500145300090,O,2011-07-09,,,,2019-11-14T14:00:41,false,1,,5,,PL,SAINT MARTIN,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2011-07-09,A,GOURMETS BIO SOLIDAIRES,,,,47.29Z,NAFRev2,N,-1.322399,48.523486,0.84,housenumber,5 Place Saint-martin 50240 Saint-James,50487_0920_00005,G,5 PLACE SAINT MARTIN,
265001453,00108,26500145300108,O,2014-02-24,NN,,,2019-11-14T14:00:41,false,1,CHAMP DE FOIRE,,,RUE,VICTOR DUPONT,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2014-02-24,A,ETP-ESPACES VERTS,,,,88.10C,NAFRev2,O,-1.329277,48.524091,0.95,street,Rue Victor Dupont 50240 Saint-James,50487_0980,G,RUE VICTOR DUPONT,
265001578,00011,26500157800011,O,1988-04-29,21,2018,,2020-08-25T10:21:05,true,5,,40,,RUE,DU MONT,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,88.99B,NAFRev2,O,-1.327719,48.526129,0.95,housenumber,40 Rue du Mont 50240 Saint-James,50487_0560_00040,G,40 RUE DU MONT,
265001578,00029,26500157800029,O,1988-04-29,11,2018,,2020-08-25T10:21:05,false,4,,40,,RUE,DU MONT,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2013-08-09,A,MAISON D ACCUEIL SPECIALISEE,,,,87.20A,NAFRev2,O,-1.327719,48.526129,0.95,housenumber,40 Rue du Mont 50240 Saint-James,50487_0560_00040,G,40 RUE DU MONT,
265001578,00037,26500157800037,O,1988-04-29,NN,,,2019-11-14T14:00:41,false,3,,37,,RUE,DU MONT ST MICHEL,50240,SAINT-JAMES,,,50487,,,,,,,,,,,,,,,,,,,2006-07-12,F,FOYER OCCUPATIONNEL POUR HANDICAPES,,,,85.3C,NAFRev1,N,-1.384061,48.54599,0.75,street,Rue du Mont Saint Michel (Carnet) 50240 Saint-James,50487_1027,G,RUE DU MONT SAINT MICHEL,CARNET