siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301392,00012,21430139200012,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,3,HAMEAU DE TRABESSON,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264301607,00018,26430160700018,O,1983-03-01,NN,,,2010-06-26T03:09:53,true,3,,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300645,00016,29430064500016,O,1995-03-17,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306072018,00022,30607201800022,O,,,,,2011-06-28T15:35:40,true,1,,,,,LA PELUCHE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327636742,00014,32763674200014,O,1983-07-04,NN,,,2008-01-04T19:30:03,true,5,,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327636742,00022,32763674200022,O,2006-05-16,,,,2021-02-23T10:49:09,false,2,,,,LD,TRABESSON,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
335067567,00024,33506756700024,O,1994-01-01,NN,,,,true,1,,,,,LES LANIERS,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338602295,00010,33860229500010,O,,NN,,,,true,1,,,,,ARMAND,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.5268114,48.9399818,0.89,poi.park,Parc Louis Armand Sevran,https://osm.org/way/43202806,G,,
348147364,00031,34814736400031,P,2023-07-24,,,,2023-09-04T15:53:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCLARD,,[ND],43139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
351194428,00014,35119442800014,O,1900-01-01,NN,,,2012-01-16T09:14:13,false,3,,,,,ARMAND,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.5268114,48.9399818,0.89,poi.park,Parc Louis Armand Sevran,https://osm.org/way/43202806,G,,
380557330,00020,38055733000020,O,1994-02-01,NN,,,,true,1,,,,,LES LAMIERS,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401324587,00013,40132458700013,O,1944-02-23,NN,,,2016-01-12T00:16:14,true,3,,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409388998,00018,40938899800018,O,1985-01-01,NN,,,2010-07-12T15:28:05,true,4,,,,,LANIERS,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409389004,00014,40938900400014,O,1972-01-01,NN,,,2017-02-13T19:35:30,true,3,,,,,TRABESS0N,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409389012,00017,40938901200017,O,1980-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,LESTREMOLEDE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409389020,00010,40938902000010,O,1983-01-01,NN,,,2021-02-23T11:31:31,true,4,,,,,TRABESSON,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418713327,00017,41871332700017,O,1998-04-01,NN,,,2018-01-20T03:59:46,true,4,,,,,LES LANIERS,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424665818,00029,42466581800029,O,2010-04-01,NN,,,2021-02-23T11:46:55,true,1,,,,LD,ARMAND,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.40Z,NAFRev2,N,2.5268114,48.9399818,0.89,poi.park,Parc Louis Armand Sevran,https://osm.org/way/43202806,G,,
428376883,00024,42837688300024,O,2009-04-01,,,2550AZ,2021-02-23T11:47:59,true,3,,,,,LES LANIERS,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
429484546,00016,42948454600016,O,2000-02-14,NN,,,,true,1,,,,,RAVENET,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
443189998,00018,44318999800018,O,2002-02-01,NN,,,2010-03-17T05:15:30,true,4,,,,,ARMAND,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.28Z,NAFRev2,N,2.5268114,48.9399818,0.89,poi.park,Parc Louis Armand Sevran,https://osm.org/way/43202806,G,,
444226823,00011,44422682300011,O,2002-11-15,NN,,,2008-01-04T22:22:44,false,3,TRABESSON,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444226823,00029,44422682300029,O,2006-01-10,,,,2008-01-04T22:22:44,true,2,,,,,LD TRABESSONN,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
510077456,00018,51007745600018,O,2009-01-01,01,2020,,2022-08-29T09:13:25,true,2,,,,,LESTREMOLEDE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
515171213,00025,51517121300025,O,2020-01-01,,,,2020-05-04T09:01:56,true,1,,,,,LA PELUCHE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
528551997,00026,52855199700026,O,2018-07-01,,,,2018-11-30T08:38:23,true,1,,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
667210132,00011,66721013200011,O,1972-01-01,NN,,,,true,1,,,,,LES LANIERS,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
779155704,00025,77915570400025,O,,NN,,,,true,1,,,,,TRABESSON,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
817752835,00030,81775283500030,O,2022-01-03,,,,2022-09-22T14:02:01,false,2,,,,,LA PELUCHE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
817752835,00048,81775283500048,O,2022-05-21,,,,2022-08-11T10:33:14,false,1,,12,,RUE,DE L'EGALITE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,,96.09Z,NAFRev2,N,4.0111937,49.2538505,0.9,poi,Rue de l'Égalité (Pont) Tinqueux,https://osm.org/way/25967323,G,,
834765927,00019,83476592700019,P,2017-10-07,,,,2020-01-16T15:13:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCLARD,,[ND],43139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-07,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
901945055,00019,90194505500019,O,2021-09-01,,,8121ZZ,2021-10-21T15:22:08,true,1,LA PELUCHE,,,,,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
907483598,00013,90748359800013,O,2021-01-01,,,,2021-11-24T03:38:38,true,1,,,,,TRABESSON,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
911114833,00013,91111483300013,O,2022-03-01,,,3213ZZ,2022-03-08T19:33:01,true,1,,,,,LA PELUCHE,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LE CHEVAL FRINGANT,32.13Z,NAFRev2,N,,,0,,,,,,
920106804,00015,92010680400015,O,2022-04-29,,,,2022-10-07T08:25:36,true,1,,,,,TRABESSON,43230,MONTCLARD,,,43139,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
