id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23626,2023-01-20,000001,Vente,6000,,,LES PRES LONGS,B347,03600,03081,Colombier,03,,,030810000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,17790,2.792415,46.245636
2023-24988,2023-02-27,000002,Vente,74000,1,,RUE DU CHAMP DU CERISIER,0017,03600,03081,Colombier,03,,,030810000C0754,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1400,2.793687,46.255754
2023-24988,2023-02-27,000002,Vente,74000,,,CHAMP DU CERISIER,B060,03600,03081,Colombier,03,,,030810000C0757,,,,,,,,,,,,,0,,,,,J,jardins,,,638,2.793752,46.255558
2023-24988,2023-02-27,000002,Vente,74000,,,CHAMP DU CERISIER,B060,03600,03081,Colombier,03,,,030810000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,183,2.793903,46.255993
2023-24988,2023-02-27,000002,Vente,74000,,,CHAMP DU MERI,B063,03600,03081,Colombier,03,,,030810000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,841,2.793641,46.255335
2023-25094,2023-03-22,000001,Vente,2500,,,LES FOUGERES,B146,03600,03081,Colombier,03,,,030810000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,3115,2.797958,46.279731
2023-25094,2023-03-22,000001,Vente,2500,,,PRE DE LA FONT,B297,03600,03081,Colombier,03,,,030810000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.797608,46.279279
2023-25094,2023-03-22,000001,Vente,2500,,,CHAMP DE LA RIVIERE,B048,03600,03081,Colombier,03,,,030810000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,5710,2.79677,46.27605
2023-25425,2023-03-31,000001,Vente,132000,4,,RTE DE LA CHARBOUILLERIE,0019,03600,03081,Colombier,03,,,030810000C0348,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,560,2.789739,46.250461
2023-25425,2023-03-31,000001,Vente,132000,4,,RTE DE LA CHARBOUILLERIE,0019,03600,03081,Colombier,03,,,030810000C0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.789739,46.250461
2023-25859,2023-04-21,000001,Vente,50000,55,,RTE DE COMMENTRY,0035,03600,03081,Colombier,03,,,030810000B0171,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,222,2.78932,46.277084
2023-25859,2023-04-21,000001,Vente,50000,55,,RTE DE COMMENTRY,0035,03600,03081,Colombier,03,,,030810000B0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,2.78932,46.277084
2023-25859,2023-04-21,000001,Vente,50000,57,,RTE DE COMMENTRY,0035,03600,03081,Colombier,03,,,030810000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.789228,46.277199
2023-25859,2023-04-21,000001,Vente,50000,,,AUX BOUSSATS,B018,03600,03081,Colombier,03,,,030810000B0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,2.789076,46.277093
2023-25859,2023-04-21,000001,Vente,50000,,,AUX BOUSSATS,B018,03600,03081,Colombier,03,,,030810000B0711,,,,,,,,,,,,,0,,,,,J,jardins,,,341,2.789076,46.277093
2023-25859,2023-04-21,000001,Vente,50000,,,AUX BOUSSATS,B018,03600,03081,Colombier,03,,,030810000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.789076,46.277093
2023-25859,2023-04-21,000001,Vente,50000,,,PRE DE L HOPITAL,B292,03600,03081,Colombier,03,,,030810000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.789141,46.27724
2023-25874,2023-04-28,000001,Vente,112000,,,LE CHAUMAT,B085,03600,03081,Colombier,03,,,030810000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,1965,2.805244,46.265541
2023-25874,2023-04-28,000001,Vente,112000,2,,RUE DES FOSSES,0063,03600,03081,Colombier,03,,,030810000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.804968,46.265235
2023-25874,2023-04-28,000001,Vente,112000,2,,RUE DES FOSSES,0063,03600,03081,Colombier,03,,,030810000B0377,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,520,2.804968,46.265235
2023-26005,2023-04-19,000001,Vente,7300,,,LES GRANDS GARES,B172,03600,03081,Colombier,03,,,030810000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,13460,2.791793,46.2692
2023-26005,2023-04-19,000001,Vente,7300,,,LES GRANDS GARES,B172,03600,03081,Colombier,03,,,030810000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,10850,2.791337,46.268184
2023-26653,2023-05-17,000001,Vente,3500,,,LES SEIGNARDS,B372,03600,03081,Colombier,03,,,030810000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,8240,2.810627,46.269088
2023-26653,2023-05-17,000001,Vente,3500,,,PRE DU MOULIN,B326,03600,03081,Colombier,03,,,030810000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,5080,2.812072,46.26701
2023-27651,2023-06-30,000001,Vente,73000,12,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,2.785745,46.261941
2023-27651,2023-06-30,000001,Vente,73000,12,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,2.785745,46.261941
2023-27651,2023-06-30,000001,Vente,73000,12,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11542,2.785745,46.261941
2023-27651,2023-06-30,000001,Vente,73000,12,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11542,2.785745,46.261941
2023-27651,2023-06-30,000001,Vente,73000,12,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11541,2.785745,46.261941
2023-27651,2023-06-30,000001,Vente,73000,12,,IMP DE CHIERLOUX,0028,03600,03081,Colombier,03,,,030810000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11541,2.785745,46.261941
2023-27651,2023-06-30,000001,Vente,73000,,,CHAMP VIEUX,B076,03600,03081,Colombier,03,,,030810000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,9020,2.785691,46.263574
2023-27651,2023-06-30,000001,Vente,73000,,,LES PURNIONS,B350,03600,03081,Colombier,03,,,030810000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10775,2.783997,46.26303
2023-27651,2023-06-30,000001,Vente,73000,,,LES PURNIONS,B350,03600,03081,Colombier,03,,,030810000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,15272,2.783635,46.261668
2023-27792,2023-07-17,000001,Vente,16000,,,PRE DE LA LIASSE,B301,03600,03081,Colombier,03,,,030810000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,3830,2.779274,46.284901
2023-27792,2023-07-17,000001,Vente,16000,,,CHIES DES FORGES,B104,03600,03081,Colombier,03,,,030810000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.778464,46.285627
2023-27792,2023-07-17,000001,Vente,16000,,,LES COTES,B121,03600,03081,Colombier,03,,,030810000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,3215,2.777424,46.28644
2023-27792,2023-07-17,000001,Vente,16000,,,LES COTES,B121,03600,03081,Colombier,03,,,030810000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.77701,46.286921
2023-27792,2023-07-17,000001,Vente,16000,,,LES PEUPLAS,B266,03600,03081,Colombier,03,,,030810000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,3045,2.776666,46.287381
2023-27792,2023-07-17,000001,Vente,16000,,,LES PEUPLAS,B266,03600,03081,Colombier,03,,,030810000A0145,,,,,,,,,,,,,0,,,,,L,landes,,,1310,2.775538,46.287738
2023-27792,2023-07-17,000001,Vente,16000,,,LES PEUPLAS,B266,03600,03081,Colombier,03,,,030810000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.774648,46.288721
2023-27792,2023-07-17,000001,Vente,16000,,,LES GOUTTES,B156,03600,03081,Colombier,03,,,030810000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,4360,2.774995,46.289558
2023-27792,2023-07-17,000001,Vente,16000,,,LE PRAJONC,B279,03600,03081,Colombier,03,,,030810000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.778306,46.286621
2023-27792,2023-07-17,000001,Vente,16000,,,LE PRAJONC,B279,03600,03081,Colombier,03,,,030810000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,4370,2.779465,46.286963
2023-27792,2023-07-17,000001,Vente,16000,,,LES PEUPLAS,B266,03600,03081,Colombier,03,,,030810000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9880,2.775802,46.289394
2023-29132,2023-09-21,000001,Vente,74000,4,,RUE DU FORGERON,0070,03600,03081,Colombier,03,,,030810000B0799,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,430,2.792424,46.271767
2023-29132,2023-09-21,000001,Vente,74000,4,,RUE DU FORGERON,0070,03600,03081,Colombier,03,,,030810000B0799,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.792424,46.271767
2023-30145,2023-10-31,000001,Vente,176000,,,LES GAGNAGES,B149,03600,03081,Colombier,03,,,030810000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,9300,2.801175,46.261693
2023-30145,2023-10-31,000001,Vente,176000,3,,LES MARCAS,B185,03600,03081,Colombier,03,,,030810000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.800856,46.261176
2023-30145,2023-10-31,000001,Vente,176000,3,,LES MARCAS,B185,03600,03081,Colombier,03,,,030810000B0398,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1315,2.800856,46.261176
2023-30145,2023-10-31,000001,Vente,176000,,,LE COUGARD,B125,03600,03081,Colombier,03,,,030810000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,5714,2.801488,46.2609
2023-30145,2023-10-31,000001,Vente,176000,,,LE COUGARD,B125,03600,03081,Colombier,03,,,030810000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.801488,46.2609
2023-30145,2023-10-31,000001,Vente,176000,,,LES CHAMPS ROCHERS,B078,03600,03081,Colombier,03,,,030810000B0587,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,2.800196,46.261207
2023-31367,2023-11-22,000001,Vente,23000,,,LE GRAND PRE,B161,03600,03081,Colombier,03,,,030810000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.788307,46.260293
2023-31367,2023-11-22,000001,Vente,23000,,,LE GRAND PRE,B161,03600,03081,Colombier,03,,,030810000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.78805,46.260871
2023-31367,2023-11-22,000001,Vente,23000,,,LES COTES DE CHIERLOUX,B122,03600,03081,Colombier,03,,,030810000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,15975,2.787074,46.261122
2023-31367,2023-11-22,000001,Vente,23000,,,LE GRAND PRE,B161,03600,03081,Colombier,03,,,030810000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,6935,2.786953,46.260427
2023-31367,2023-11-22,000001,Vente,23000,,,LES COTES DE CHIERLOUX,B122,03600,03081,Colombier,03,,,030810000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.786326,46.260631
2023-31367,2023-11-22,000001,Vente,23000,,,PRE DES PURNIONS,B319,03600,03081,Colombier,03,,,030810000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,3520,2.785736,46.260238
2023-31367,2023-11-22,000001,Vente,23000,,,PRE DES PURNIONS,B319,03600,03081,Colombier,03,,,030810000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,2780,2.78486,46.260179
