siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216803304,00015,21680330400015,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,20,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.124347,47.583361,0.95,housenumber,20 Rue Principale 68580 Strueth,68330_0060_00020,G,20 RUE PRINCIPALE,
216803304,00023,21680330400023,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.125849,47.582966,0.95,street,Rue Principale 68580 Strueth,68330_0060,G,RUE PRINCIPALE,
216803304,00031,21680330400031,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256801218,00015,25680121800015,O,1983-03-01,NN,,,,false,4,MAIRIE,20,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1997-12-31,F,MERTZEN-ST ULRICH-STRUETH,,,,75.1C,NAF1993,O,7.124347,47.583361,0.95,housenumber,20 Rue Principale 68580 Strueth,68330_0060_00020,G,20 RUE PRINCIPALE,
256801242,00015,25680124200015,O,1983-03-01,NN,,,,false,4,MAIRIE,20,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2001-07-20,F,FULLEREN-MERTZEN-STRUETH-ST ULRICH,,,,41.0Z,NAF1993,N,7.124347,47.583361,0.95,housenumber,20 Rue Principale 68580 Strueth,68330_0060_00020,G,20 RUE PRINCIPALE,
296803026,00016,29680302600016,O,1990-01-01,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,20,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.124347,47.583361,0.95,housenumber,20 Rue Principale 68580 Strueth,68330_0060_00020,G,20 RUE PRINCIPALE,
300667763,00027,30066776300027,O,,,,,,true,1,,2,,RUE,DU SUARCE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,53.03,NAP,N,7.122395,47.583579,0.77,housenumber,2 Rue de Suarce 68580 Strueth,68330_0090_00002,G,2 RUE DE SUARCE,
305646507,00015,30564650700015,O,1976-01-01,NN,,2341ZZ,2016-12-21T19:22:00,true,4,,,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,23.41Z,NAFRev2,N,7.122381,47.581182,0.95,street,Rue de la Chapelle 68580 Strueth,68330_0020,G,RUE DE LA CHAPELLE,
311057103,00013,31105710300013,O,,NN,,,,true,1,,3,,RUE,RISCHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,87.03,NAP,N,7.125346,47.579683,0.83,street,Rue Rischel 68580 Strueth,68330_0080,G,RUE RISCHEL,
319265807,00028,31926580700028,O,1980-07-28,NN,,,2006-10-27T01:03:25,false,4,,33,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,25.2C,NAFRev1,O,7.125654,47.582947,0.95,housenumber,33 Rue Principale 68580 Strueth,68330_0060_00033,G,33 RUE PRINCIPALE,
330325218,00015,33032521800015,O,1968-09-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,67.2Z,NAF1993,N,7.124803,47.58385,0.95,housenumber,27 Rue Principale 68580 Strueth,68330_0060_00027,G,27 RUE PRINCIPALE,
332244649,00023,33224464900023,O,1995-02-11,NN,,,2008-01-04T20:23:19,true,3,,10,A,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.122401,47.584348,0.95,interpolation,10 Rue Principale 68580 Strueth,,G,8 RUE PRINCIPALE,
340849538,00020,34084953800020,O,1994-07-01,,,,2005-12-18T12:04:31,false,2,,43,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,7.127616,47.581874,0.95,housenumber,43 Rue Principale 68580 Strueth,68330_0060_00043,G,43 RUE PRINCIPALE,
340849538,00038,34084953800038,O,1994-07-01,NN,,,2006-10-27T03:05:36,true,3,,43,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.127616,47.581874,0.95,housenumber,43 Rue Principale 68580 Strueth,68330_0060_00043,G,43 RUE PRINCIPALE,
341174217,00016,34117421700016,O,1987-05-05,NN,,,,true,4,,2,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.2V,NAF1993,O,7.122564,47.586564,0.95,housenumber,2 Rue Principale 68580 Strueth,68330_0060_00002,G,2 RUE PRINCIPALE,
343460986,00015,34346098600015,O,1987-10-01,NN,,,,true,1,,,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,70.2C,NAF1993,N,7.125849,47.582966,0.95,street,Rue Principale 68580 Strueth,68330_0060,G,RUE PRINCIPALE,
344983424,00013,34498342400013,O,1988-03-26,NN,,,2015-09-23T04:19:32,true,5,,13,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,56.10A,NAFRev2,O,7.122791,47.584114,0.95,housenumber,13 Rue Principale 68580 Strueth,68330_0060_00013,G,13 RUE PRINCIPALE,
348084849,00010,34808484900010,O,1988-09-01,NN,,,2008-01-05T19:38:24,true,3,,2,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.122564,47.586564,0.95,housenumber,2 Rue Principale 68580 Strueth,68330_0060_00002,G,2 RUE PRINCIPALE,
348720442,00014,34872044200014,O,1988-09-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,7.122564,47.586564,0.95,housenumber,2 Rue Principale 68580 Strueth,68330_0060_00002,G,2 RUE PRINCIPALE,
352196372,00010,35219637200010,O,,NN,,,,true,1,,26,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,7.122335,47.580936,0.95,housenumber,26 Rue de la Chapelle 68580 Strueth,68330_0020_00026,G,26 RUE DE LA CHAPELLE,
378592208,00011,37859220800011,O,1990-05-06,NN,,,2008-01-04T21:18:26,true,3,,2,,RUE,DES FONTAINES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.124721,47.582711,0.94,housenumber,2 Rue des Fontaines 68580 Strueth,68330_0040_00002,G,2 RUE DES FONTAINES,
398185264,00023,39818526400023,O,1996-01-02,,,,2008-01-04T18:44:16,true,4,,27,,RUE,DE DETTWILLER,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,7.122665,47.579659,0.56,housenumber,27 Rue de la Chapelle 68580 Strueth,68330_0020_00027,G,27 RUE DE LA CHAPELLE,
411194145,00016,41119414500016,O,1996-01-01,,,,,true,1,,77,,,FERME DES CENDRIERS,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411648223,00013,41164822300013,O,1997-04-21,,,,2015-08-28T11:01:31,true,4,,15,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,35.11Z,NAFRev2,N,7.122418,47.581137,0.95,housenumber,15 Rue de la Chapelle 68580 Strueth,68330_0020_00015,G,15 RUE DE LA CHAPELLE,
418319778,00035,41831977800035,O,2018-06-01,,,3213ZZ,2020-04-28T19:33:52,false,4,,12,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,L'ATELIER DE LULU,32.13Z,NAFRev2,N,7.1226,47.584231,0.95,housenumber,12 Rue Principale 68580 Strueth,68330_0060_00012,G,12 RUE PRINCIPALE,
420565731,00015,42056573100015,O,1991-01-01,,,,,true,1,,45,,RUE,RICHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1A,NAF1993,N,7.125346,47.579683,0.62,street,Rue Rischel 68580 Strueth,68330_0080,G,RUE RISCHEL,
421110016,00019,42111001600019,O,1998-10-01,NN,,,2008-10-24T14:12:56,false,4,,3,,RUE,DES PRES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.127119,47.5811,0.94,housenumber,3 Rue des Prés 68580 Strueth,68330_0055_00003,G,3 RUE DES PRES,
424217511,00015,42421751100015,O,1990-01-01,NN,,4312BA,2015-12-23T19:25:16,true,3,,12,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.12276,47.582389,0.95,housenumber,12 Rue de la Chapelle 68580 Strueth,68330_0020_00012,G,12 RUE DE LA CHAPELLE,
424217511,00023,42421751100023,O,2009-04-01,,,,2021-02-23T11:46:23,false,2,,12,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,43.12A,NAFRev2,N,7.12276,47.582389,0.95,housenumber,12 Rue de la Chapelle 68580 Strueth,68330_0020_00012,G,12 RUE DE LA CHAPELLE,
429122997,00019,42912299700019,O,2000-01-01,NN,,,2009-12-10T08:38:50,true,4,,3,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,7.122845,47.582924,0.95,housenumber,3 Rue de la Chapelle 68580 Strueth,68330_0020_00003,G,3 RUE DE LA CHAPELLE,
431964790,00015,43196479000015,O,2000-05-01,NN,,,2008-01-04T18:24:01,true,3,,77,,,FERME LES CENDRIERS,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442966404,00018,44296640400018,O,2001-07-25,NN,,,2008-01-05T21:15:26,true,3,,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
451768576,00014,45176857600014,O,2004-01-01,,,,2013-07-09T10:30:57,false,3,,55,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,7.128816,47.580401,0.95,housenumber,55 Rue Principale 68580 Strueth,68330_0060_00055,G,55 RUE PRINCIPALE,
451917082,00013,45191708200013,O,2004-02-01,NN,,,2011-04-23T12:48:08,false,5,,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.12A,NAFRev2,O,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
451917082,00039,45191708200039,O,2013-11-01,,,,2021-02-23T13:35:32,true,1,FERME DU PARADIS,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
479099632,00016,47909963200016,O,1999-12-10,,,,2008-04-16T14:53:09,true,3,,30,,RUE,DE RISCHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.123563,47.578796,0.81,housenumber,30 Rue Rischel 68580 Strueth,68330_0080_00030,G,30 RUE RISCHEL,
494815335,00018,49481533500018,O,2007-03-15,11,2018,4321AB,2020-08-25T10:41:04,true,3,,11,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,43.21A,NAFRev2,O,7.122653,47.584342,0.95,housenumber,11 Rue Principale 68580 Strueth,68330_0060_00011,G,11 RUE PRINCIPALE,
502935505,00011,50293550500011,O,2007-08-31,,,,2010-02-26T03:48:36,true,2,,7,,RUE,DES FONTAINES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,7.12415,47.58214,0.94,housenumber,7 Rue des Fontaines 68580 Strueth,68330_0040_00007,G,7 RUE DES FONTAINES,
503679128,00010,50367912800010,O,2008-03-31,,,,2011-12-22T05:19:08,true,2,,5,,RTE,DE LA SUARCE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.31Z,NAFRev2,N,7.12076,47.58343,0.62,housenumber,5 Rue de Suarce 68580 Strueth,68330_0090_00005,G,5 RUE DE SUARCE,
508467792,00034,50846779200034,O,2010-05-31,NN,,,2014-09-19T04:16:37,true,2,,,,RUE,DU MOULIN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2011-07-06,F,MAISONS BOGALIS,,,,41.20A,NAFRev2,O,7.129099,47.581826,0.94,street,Rue du Moulin 68580 Strueth,68330_0050,G,RUE DU MOULIN,
508725256,00012,50872525600012,O,2008-09-25,,,,2009-06-03T03:58:40,true,2,,2,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,7.122612,47.583439,0.95,housenumber,2 Rue de la Chapelle 68580 Strueth,68330_0020_00002,G,2 RUE DE LA CHAPELLE,
508985645,00011,50898564500011,O,2008-08-14,,,,2014-10-17T09:39:20,true,2,,7,,RUE,DES FONTAINES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99A,NAFRev2,N,7.12415,47.58214,0.94,housenumber,7 Rue des Fontaines 68580 Strueth,68330_0040_00007,G,7 RUE DES FONTAINES,
509630596,00013,50963059600013,O,2008-11-01,02,2018,4332AA,2020-08-25T10:23:20,true,2,,17,A,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.32A,NAFRev2,O,7.1227,47.586948,0.95,housenumber,17a Rue Principale 68580 Strueth,68330_0060_00017_a,G,17A RUE PRINCIPALE,
509743126,00013,50974312600013,O,2008-12-23,,,,2009-01-07T15:11:42,true,1,,17,A,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,70.10Z,NAFRev2,N,7.1227,47.586948,0.95,housenumber,17a Rue Principale 68580 Strueth,68330_0060_00017_a,G,17A RUE PRINCIPALE,
514195148,00010,51419514800010,O,2009-08-01,,,5610CR,2019-04-30T19:33:29,true,4,ETANG BERNY,,,RUE,ETANG BERNY RUE RISCHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,LA RUCHE A PIZZAS,56.10C,NAFRev2,N,,,0,,,,,,
517467650,00019,51746765000019,O,2009-06-01,11,2018,4312AZ,2020-08-25T10:31:06,true,1,,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.12A,NAFRev2,O,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
518550470,00018,51855047000018,O,2009-09-15,,,,2015-04-17T09:36:42,false,2,,6,,RUE,DES FONTAINES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,82.19Z,NAFRev2,N,7.124327,47.582652,0.94,housenumber,6 Rue des Fontaines 68580 Strueth,68330_0040_00006,G,6 RUE DES FONTAINES,
518725858,00014,51872585800014,O,2009-11-01,,,,2019-04-27T03:36:55,true,2,,3,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.122845,47.582924,0.95,housenumber,3 Rue de la Chapelle 68580 Strueth,68330_0020_00003,G,3 RUE DE LA CHAPELLE,
518982095,00011,51898209500011,O,2009-12-19,,,,2013-09-10T08:36:10,true,2,,19,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.12A,NAFRev2,N,7.123082,47.583681,0.95,housenumber,19 Rue Principale 68580 Strueth,68330_0060_00019,G,19 RUE PRINCIPALE,
520466285,00019,52046628500019,O,2010-03-01,NN,,2223ZZ,2019-06-24T13:24:45,true,2,,,,RUE,DU MOULIN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,ECOFEN,22.23Z,NAFRev2,O,7.129099,47.581826,0.94,street,Rue du Moulin 68580 Strueth,68330_0050,G,RUE DU MOULIN,
520742826,00016,52074282600016,O,2010-03-04,,,4399BZ,2015-12-02T19:29:14,true,6,,3,,RUE,DES CARPIERES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2015-09-30,F,QUALIT.ECHAF,,,QUALIT.ECHAF,43.99B,NAFRev2,N,7.125566,47.582345,0.94,housenumber,3 Rue des Carpières 68580 Strueth,68330_0010_00003,G,3 RUE DES CARPIERES,
522247667,00010,52224766700010,O,2010-04-01,,,,2012-11-10T02:07:51,true,1,,9,,RUE,RISCHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.78B,NAFRev2,N,7.12683,47.579702,0.95,housenumber,9 Rue Rischel 68580 Strueth,68330_0080_00009,G,9 RUE RISCHEL,
524161197,00016,52416119700016,O,2010-08-02,,,,2016-07-29T19:24:45,true,3,,32,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2016-01-01,F,RJC BOIS,,,RJC BOIS,16.10A,NAFRev2,N,7.12738,47.58198,0.95,housenumber,32 Rue Principale 68580 Strueth,68330_0060_00032,G,32 RUE PRINCIPALE,
531265700,00017,53126570000017,O,2011-03-12,,,,2012-11-10T03:03:00,true,1,,3,,RUE,DES CARPIERES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,82.99Z,NAFRev2,N,7.125566,47.582345,0.94,housenumber,3 Rue des Carpières 68580 Strueth,68330_0010_00003,G,3 RUE DES CARPIERES,
533595591,00017,53359559100017,O,2011-06-01,,,,2011-07-17T04:31:09,true,1,,18,,RUE,RISCHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,7.125604,47.580475,0.95,housenumber,18 Rue Rischel 68580 Strueth,68330_0080_00018,G,18 RUE RISCHEL,
538906983,00019,53890698300019,O,2011-12-15,,,,2014-07-03T04:59:10,true,2,,30,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,7.127311,47.582053,0.95,housenumber,30 Rue Principale 68580 Strueth,68330_0060_00030,G,30 RUE PRINCIPALE,
538908625,00014,53890862500014,O,2012-01-01,,,,2012-01-04T08:30:29,true,1,,32,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,7.122392,47.580695,0.95,housenumber,32 Rue de la Chapelle 68580 Strueth,68330_0020_00032,G,32 RUE DE LA CHAPELLE,
539223131,00019,53922313100019,O,2012-01-13,,,,2014-03-11T15:13:02,false,2,,,,,RUE DU MOULIN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,45.20A,NAFRev2,N,7.129099,47.581826,0.94,street,Rue du Moulin 68580 Strueth,68330_0050,G,RUE DU MOULIN,
700500937,00052,70050093700052,O,1900-01-01,NN,,,2008-01-05T02:46:26,false,3,,29,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,N,7.12454,47.583325,0.95,housenumber,29 Rue Principale 68580 Strueth,68330_0060_00029,G,29 RUE PRINCIPALE,
750483463,00014,75048346300014,O,2012-03-15,,,,2013-05-06T07:47:34,true,2,,43,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,56.10A,NAFRev2,N,7.127616,47.581874,0.95,housenumber,43 Rue Principale 68580 Strueth,68330_0060_00043,G,43 RUE PRINCIPALE,
752774430,00017,75277443000017,O,2012-06-08,,,,2017-04-03T08:32:04,true,2,,63,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,66.22Z,NAFRev2,N,7.129491,47.579834,0.95,housenumber,63 Rue Principale 68580 Strueth,68330_0060_00063,G,63 RUE PRINCIPALE,
778979393,00015,77897939300015,O,,,,,,true,1,,12,,,,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
788487502,00015,78848750200015,O,2012-10-01,,,,2012-10-08T10:07:14,true,1,,8,,RUE,DU CANAL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,7.126333,47.584037,0.94,housenumber,8 Rue du Canal 68580 Strueth,68330_0005_00008,G,8 RUE DU CANAL,
791762958,00019,79176295800019,O,2013-04-01,,,,2016-12-06T10:16:53,true,3,,6,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.29Z,NAFRev2,N,7.122755,47.583029,0.95,housenumber,6 Rue de la Chapelle 68580 Strueth,68330_0020_00006,G,6 RUE DE LA CHAPELLE,
792857922,00019,79285792200019,O,2013-04-01,NN,,,2017-05-04T09:21:17,true,3,,43,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POMME D'OR,,,LA POMME D'OR,56.10A,NAFRev2,O,7.127616,47.581874,0.95,housenumber,43 Rue Principale 68580 Strueth,68330_0060_00043,G,43 RUE PRINCIPALE,
794830240,00014,79483024000014,O,2013-08-14,01,2018,,2020-08-25T11:05:45,true,4,,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,FERME AUBERGE AU PARADIS,56.10A,NAFRev2,O,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
797648516,00012,79764851600012,O,2013-10-01,,,8121ZZ,2021-02-23T16:25:33,true,1,,12,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.21Z,NAFRev2,N,7.12276,47.582389,0.95,housenumber,12 Rue de la Chapelle 68580 Strueth,68330_0020_00012,G,12 RUE DE LA CHAPELLE,
809101777,00039,80910177700039,O,2016-12-01,,,,2017-11-10T13:51:02,false,1,,4,,RUE,VAUBAN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,10.85Z,NAFRev2,N,7.122623,47.586371,0.45,housenumber,4 Rue Principale 68580 Strueth,68330_0060_00004,G,4 RUE PRINCIPALE,
810951590,00027,81095159000027,O,2016-09-01,,,,2018-01-04T08:39:44,false,2,,7,,RUE,DU MOULIN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,7.128887,47.582006,0.94,housenumber,7 Rue du Moulin 68580 Strueth,68330_0050_00007,G,7 RUE DU MOULIN,
811731892,00014,81173189200014,O,2015-05-01,02,2018,,2021-09-21T08:53:27,true,3,,43,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,LA POMME D'OR,56.10A,NAFRev2,O,7.127616,47.581874,0.95,housenumber,43 Rue Principale 68580 Strueth,68330_0060_00043,G,43 RUE PRINCIPALE,
814972410,00017,81497241000017,O,2015-12-01,,,,2018-04-10T15:01:22,true,1,,8,,RUE,DU CANAL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,RIESTERER JARDINERIE,81.30Z,NAFRev2,N,7.126333,47.584037,0.94,housenumber,8 Rue du Canal 68580 Strueth,68330_0005_00008,G,8 RUE DU CANAL,
823220694,00017,82322069400017,O,2016-10-19,02,2018,,2020-08-25T11:30:39,true,2,,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,55.20Z,NAFRev2,O,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
824683080,00017,82468308000017,O,2016-11-12,,,,2017-01-04T03:57:36,true,1,,1,,RTE,DE MERTZEN,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,01.49Z,NAFRev2,N,7.120209,47.586794,0.83,housenumber,1 Route de Mertzen 68580 Strueth,68330_0045_00001,G,1 ROUTE DE MERTZEN,
828506501,00018,82850650100018,O,2017-03-06,,,,2017-03-23T05:03:11,true,1,,15,,RUE,DE LA CHAPELLE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.13Z,NAFRev2,N,7.122418,47.581137,0.95,housenumber,15 Rue de la Chapelle 68580 Strueth,68330_0020_00015,G,15 RUE DE LA CHAPELLE,
832098172,00014,83209817200014,O,2017-10-01,,,,2017-09-20T08:36:03,true,1,,4,,RUE,DES FONTAINES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03B,NAFRev2,N,7.124439,47.582668,0.94,housenumber,4 Rue des Fontaines 68580 Strueth,68330_0040_00004,G,4 RUE DES FONTAINES,
838675494,00077,83867549400077,O,2019-12-18,,,,2019-12-20T11:49:58,false,1,,5,,QUA,DU MAROC,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
839730587,00020,83973058700020,O,2020-07-01,,,4312AZ,2021-06-19T12:20:30,true,1,,17,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TONY TP,43.12A,NAFRev2,N,7.123011,47.583772,0.95,housenumber,17 Rue Principale 68580 Strueth,68330_0060_00017,G,17 RUE PRINCIPALE,
841143100,00011,84114310000011,O,2018-06-01,,,,2018-07-18T08:53:15,true,1,,13,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,7.122791,47.584114,0.95,housenumber,13 Rue Principale 68580 Strueth,68330_0060_00013,G,13 RUE PRINCIPALE,
842126021,00018,84212602100018,O,2018-02-24,,,,2018-09-06T08:38:33,true,1,,3,,RUE,DES CARPIERES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,47.99A,NAFRev2,N,7.125566,47.582345,0.94,housenumber,3 Rue des Carpières 68580 Strueth,68330_0010_00003,G,3 RUE DES CARPIERES,
843363417,00018,84336341700018,O,2018-10-15,,,8129BP,2018-10-24T19:34:45,true,1,,2,,RUE,DES CARPIERES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,SEB@SERVICE,95.29Z,NAFRev2,N,7.125385,47.582491,0.94,housenumber,2 Rue des Carpières 68580 Strueth,68330_0010_00002,G,2 RUE DES CARPIERES,
848894499,00013,84889449900013,O,2019-02-20,,,,2019-03-07T08:40:16,true,1,,4,,RUE,DES CARPIERES,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,7.126103,47.58208,0.94,housenumber,4 Rue des Carpières 68580 Strueth,68330_0010_00004,G,4 RUE DES CARPIERES,
878275510,00013,87827551000013,O,2019-10-11,,,,2019-11-05T08:33:21,true,2,,43,,RUE,PRINCIPALE,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA POMME D'OR,56.10A,NAFRev2,O,7.127616,47.581874,0.95,housenumber,43 Rue Principale 68580 Strueth,68330_0060_00043,G,43 RUE PRINCIPALE,
895265866,00015,89526586600015,O,2021-03-15,,,,2021-03-18T07:42:06,true,1,,18,,RUE,RISCHEL,68580,STRUETH,,,68330,,,,,,,,,,,,,,,,,,,2021-03-15,A,A&H ALPAGA,,,,01.44Z,NAFRev2,N,7.125604,47.580475,0.95,housenumber,18 Rue Rischel 68580 Strueth,68330_0080_00018,G,18 RUE RISCHEL,