siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013753603,00011,01375360300011,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,4,,83,,RUE,EN PAILLERY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,81.10Z,NAFRev2,N,5.074839,47.335144,0.96,housenumber,83 Rue En Paillery 21850 Saint-Apollinaire,21540_0707_00083,G,83 RUE EN PAILLERY,
013755707,00018,01375570700018,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,NO 4 ET 6,,,RUE,DE LA FLEURIEE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.075742,47.333202,0.96,street,Rue de la Fleuriee 21850 Saint-Apollinaire,21540_0390,G,RUE DE LA FLEURIEE,
015441074,00018,01544107400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
015442338,00016,01544233800016,O,,,,,2019-11-14T14:00:23,true,1,,163,,RUE,AU MAIRE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,69.12,NAP,N,5.080532,47.332958,0.96,housenumber,163 Rue au Maire 21850 Saint-Apollinaire,21540_0600_00163,G,163 RUE AU MAIRE,
015450620,00040,01545062000040,O,2002-10-01,NN,,,2019-11-14T14:00:23,true,3,,21,,RUE,DE CRACOVIE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.074173,47.341511,0.96,housenumber,21 Rue de Cracovie 21850 Saint-Apollinaire,21540_0260_00021,G,21 RUE DE CRACOVIE,
015451032,00278,01545103200278,O,2000-12-01,,,,2019-11-14T14:00:23,false,4,,3,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.071619,47.339979,0.95,housenumber,3 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00003,G,3 RUE DE BASTOGNE,
015550189,00037,01555018900037,O,1982-12-01,,,,2019-11-14T14:00:23,false,6,,,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,42.11Z,NAFRev2,N,5.083126,47.331189,0.81,street,Cours de Gray 21850 Saint-Apollinaire,21540_0468,G,COURS DE GRAY,
015550882,00235,01555088200235,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,3,,6,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,50.3A,NAFRev1,O,5.072079,47.339134,0.95,housenumber,6 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00006,G,6 RUE DE BASTOGNE,
015650617,00069,01565061700069,O,2008-03-01,NN,,,2020-08-25T10:10:20,false,2,,6,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2018-12-31,F,DURUPT,,,,46.74A,NAFRev2,O,5.072079,47.339134,0.95,housenumber,6 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00006,G,6 RUE DE BASTOGNE,
015651524,00025,01565152400025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RENTE DU BOIS DE SULLY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,74.1J,NAF1993,O,5.107386,47.335022,0.95,locality,Rente du Bois de Sully 21850 Saint-Apollinaire,21540_B106,G,RENTE DU BOIS DE SULLY,
015752538,00023,01575253800023,O,2010-03-01,02,2020,2511ZZ,2022-09-16T04:01:29,true,1,ZAC CAP NORD,,,RUE,EN ROSEY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,29.32Z,NAFRev2,O,5.085059,47.346739,0.96,street,Rue En Rosey 21850 Saint-Apollinaire,21540_0353,G,RUE EN ROSEY,
015752868,00032,01575286800032,O,2022-01-03,,,,2022-01-24T19:55:12,true,1,,11,,RUE,CHAMPEAU,21850,SAINT-APOLLINAIRE,,,21540,21850,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.22B,NAFRev2,O,5.070781,47.342631,0.96,housenumber,11 Rue Champeau 21850 Saint-Apollinaire,21540_0190_00011,G,11 RUE CHAMPEAU,
015850027,00085,01585002700085,O,1995-07-01,NN,,,2019-11-14T14:00:23,false,6,,17,,RUE,DE CRACOVIE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,47.54Z,NAFRev2,N,5.072974,47.341063,0.96,housenumber,17 Rue de Cracovie 21850 Saint-Apollinaire,21540_0260_00017,G,17 RUE DE CRACOVIE,
015851371,00029,01585137100029,O,1988-11-21,NN,,,2019-11-14T14:00:23,false,5,ZAE CAP NORD,12,,RUE,CHAMPEAU,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.32Z,NAFRev2,O,5.070814,47.34328,0.96,housenumber,12 Rue Champeau 21850 Saint-Apollinaire,21540_0190_00012,G,12 RUE CHAMPEAU,
015851769,00016,01585176900016,O,1958-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2003-09-02,F,ENTREPRISE ZILIANI,,,,67.1C,NAFRev1,N,5.083126,47.331189,0.81,street,Cours de Gray 21850 Saint-Apollinaire,21540_0468,G,COURS DE GRAY,
015950199,00065,01595019900065,O,2005-01-31,NN,,,2021-02-23T10:27:50,true,3,,3,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,N,5.071619,47.339979,0.95,housenumber,3 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00003,G,3 RUE DE BASTOGNE,
016043457,00015,01604345700015,O,,NN,,,2019-11-14T14:00:23,true,1,,421,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.081444,47.330986,0.85,housenumber,421 Route de Gray 21850 Saint-Apollinaire,21540_0470_00421,G,421 ROUTE DE GRAY,
016050254,00016,01605025400016,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.088394,47.331885,0.81,street,Route de Gray 21850 Saint-Apollinaire,21540_0470,G,ROUTE DE GRAY,
016050270,00012,01605027000012,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.088394,47.331885,0.81,street,Route de Gray 21850 Saint-Apollinaire,21540_0470,G,ROUTE DE GRAY,
016150484,00133,01615048400133,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,CTRE CIAL LA FLEURIEE,,,RUE,DE LA VIGNE AUX CHIENS,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2000-09-30,F,PANIDOR,,,,52.2G,NAF1993,O,5.079967,47.334761,0.96,street,Rue de la Vigne aux Chiens 21850 Saint-Apollinaire,21540_0963,G,RUE DE LA VIGNE AUX CHIENS,
016240665,00014,01624066500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,5.088394,47.331885,0.81,street,Route de Gray 21850 Saint-Apollinaire,21540_0470,G,ROUTE DE GRAY,
016242067,00029,01624206700029,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.088394,47.331885,0.81,street,Route de Gray 21850 Saint-Apollinaire,21540_0470,G,ROUTE DE GRAY,
016250029,00309,01625002900309,O,1900-01-01,32,2020,,2022-08-29T09:00:27,true,4,,36,,RUE,DOCTEUR SCHMITT,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.073463,47.323181,0.94,housenumber,36 Rue du Docteur Schmitt 21850 Saint-Apollinaire,21540_0310_00036,G,36 RUE DU DOCTEUR SCHMITT,
016250086,00036,01625008600036,O,1982-01-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,BP 21,21540,21019,DIJON CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3N,NAF1993,O,5.071857,47.339556,0.95,housenumber,4 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00004,G,4 RUE DE BASTOGNE,
016250086,00069,01625008600069,O,2015-04-01,NN,,,2021-02-23T10:27:50,true,1,,4,,RUE,DE LA REDOUTE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.34Z,NAFRev2,N,5.072471,47.338041,0.96,housenumber,4 Rue de la Redoute 21850 Saint-Apollinaire,21540_0800_00004,G,4 RUE DE LA REDOUTE,
016250508,00054,01625050800054,O,1995-07-01,NN,,,2019-11-14T14:00:23,true,1,,17,,RUE,DE CRACOVIE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.4F,NAF1993,O,5.072974,47.341063,0.96,housenumber,17 Rue de Cracovie 21850 Saint-Apollinaire,21540_0260_00017,G,17 RUE DE CRACOVIE,
016342172,00018,01634217200018,O,,NN,,,2019-11-14T14:00:23,true,1,,365,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1985-11-07,F,,,,,65.03,NAP,N,5.097577,47.334781,0.85,housenumber,365 Route de Gray 21850 Saint-Apollinaire,21540_0470_00365,G,365 ROUTE DE GRAY,
016344087,00024,01634408700024,O,,,,,2019-11-14T14:00:23,true,1,,285,,RUE,CLAIR LOGIS,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,5.076825,47.321105,0.82,housenumber,285 Rue des Clairs Logis 21850 Saint-Apollinaire,21540_0230_00285,G,285 RUE DES CLAIRS LOGIS,
016350100,00018,01635010000018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016440570,00014,01644057000014,O,,,,,2019-11-14T14:00:23,true,1,,603,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,5.083908,47.331349,0.85,housenumber,603 Route de Gray 21850 Saint-Apollinaire,21540_0470_00603,G,603 ROUTE DE GRAY,
016541013,00013,01654101300013,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,6,,823,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.086736,47.331779,0.85,housenumber,823 Cours de Gray 21850 Saint-Apollinaire,21540_0468_00823,G,823 COURS DE GRAY,
016542789,00017,01654278900017,O,,,,,2019-11-14T14:00:23,true,1,,577,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.083541,47.331294,0.85,housenumber,577 Route de Gray 21850 Saint-Apollinaire,21540_0470_00577,G,577 ROUTE DE GRAY,
016544538,00016,01654453800016,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.088394,47.331885,0.81,street,Route de Gray 21850 Saint-Apollinaire,21540_0470,G,ROUTE DE GRAY,
016550865,00014,01655086500014,O,1900-01-01,12,2020,,2022-09-30T03:59:31,true,4,,,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.083126,47.331189,0.81,street,Cours de Gray 21850 Saint-Apollinaire,21540_0468,G,COURS DE GRAY,
016642449,00017,01664244900017,O,,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU 11 SEPTEMBRE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.082629,47.334114,0.95,housenumber,6 Rue du 11 Septembre 1944 21850 Saint-Apollinaire,21540_0690_00006,G,6 RUE DU 11 SEPTEMBRE 1944,
016643629,00013,01664362900013,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,A FOURNIER,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,5.091066,47.327822,0.85,housenumber,6 Rue Alain Fournier 21850 Saint-Apollinaire,21540_0030_00006,G,6 RUE ALAIN FOURNIER,
016650046,00044,01665004600044,O,1992-10-05,NN,,,2019-11-14T14:00:23,false,4,14B R DE LA BREUCHILLIERE,14,B,,LA BREUCHILLIERE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.2J,NAFRev1,O,5.074347,47.342508,0.42,street,Rue de la Brot 21850 Saint-Apollinaire,21540_0130,G,RUE DE LA BROT,
016650111,00038,01665011100038,O,1992-01-01,NN,,,2019-11-14T14:00:23,false,4,,18,,RUE,DE LA REDOUTE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,63.1E,NAF1993,N,5.076203,47.339848,0.96,housenumber,18 Rue de la Redoute 21850 Saint-Apollinaire,21540_0800_00018,G,18 RUE DE LA REDOUTE,
016742660,00018,01674266000018,O,1967-01-01,NN,,,2019-11-14T14:00:23,true,3,,845,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.086849,47.332002,0.85,housenumber,845 Cours de Gray 21850 Saint-Apollinaire,21540_0468_00845,G,845 COURS DE GRAY,
016750556,00058,01675055600058,O,2008-03-01,NN,,,2019-11-14T14:00:23,false,2,,6,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2012-12-31,F,ETABLISSEMENTS G. BOUTILLON,,,,46.69B,NAFRev2,O,5.072079,47.339134,0.95,housenumber,6 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00006,G,6 RUE DE BASTOGNE,
016750770,00063,01675077000063,O,2009-01-29,11,2020,,2022-08-29T09:00:27,true,1,,3,,,CLAIRVOT,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2009-01-29,A,ACYCLEA - AUTO CASSE,,,,38.32Z,NAFRev2,O,5.081601,47.346629,0.85,housenumber,3 Rue En Clairvot 21850 Saint-Apollinaire,21540_0282_00003,G,3 RUE EN CLAIRVOT,
016840225,00037,01684022500037,O,1997-03-01,NN,,,2019-11-14T14:00:23,false,4,,673,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,51.1R,NAF1993,N,5.0849,47.331454,0.85,housenumber,673 Cours de Gray 21850 Saint-Apollinaire,21540_0468_00673,G,673 COURS DE GRAY,
016843286,00010,01684328600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
016850802,00014,01685080200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
016950651,00048,01695065100048,O,1980-11-17,12,2020,,2022-12-18T20:02:05,true,5,ZI NORD - BP 48,2,,RUE,DE BASTOGNE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,45.31Z,NAFRev2,O,5.071782,47.33966,0.95,housenumber,2 Rue de Bastogne 21850 Saint-Apollinaire,21540_0080_00002,G,2 RUE DE BASTOGNE,
016950651,00113,01695065100113,O,2016-07-01,NN,,,2019-11-14T14:00:23,false,2,ZAE CAP NORD,19,,RUE,DE CRACOVIE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.31Z,NAFRev2,N,5.073659,47.341315,0.96,housenumber,19 Rue de Cracovie 21850 Saint-Apollinaire,21540_0260_00019,G,19 RUE DE CRACOVIE,
017050410,00046,01705041000046,O,1992-04-01,,,,2019-11-14T14:00:23,false,3,,,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,31.2A,NAF1993,N,5.083126,47.331189,0.81,street,Cours de Gray 21850 Saint-Apollinaire,21540_0468,G,COURS DE GRAY,
017051350,00019,01705135000019,O,1970-01-01,NN,,,2019-11-14T14:00:23,false,4,BP 3,2,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,45.3A,NAFRev1,O,5.089332,47.334001,0.86,street,Rue de Moirey 21850 Saint-Apollinaire,21540_0650,G,RUE DE MOIREY,
017051400,00020,01705140000020,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,,,RTE,DE QUETIGNY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,72.3Z,NAF1993,N,5.090068,47.330648,0.34,street,Rue de l’Egalite 21850 Saint-Apollinaire,21540_0340,G,RUE DE L EGALITE,
017141656,00011,01714165600011,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,CHAMPEAU,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072841,47.342866,0.96,housenumber,1 Rue Champeau 21850 Saint-Apollinaire,21540_0190_00001,G,1 RUE CHAMPEAU,
017150079,00055,01715007900055,O,2013-05-01,NN,,,2021-02-23T10:27:50,true,2,,30,,RUE,DE LA REDOUTE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.31Z,NAFRev2,N,5.078808,47.341654,0.96,housenumber,30 Rue de la Redoute 21850 Saint-Apollinaire,21540_0800_00030,G,30 RUE DE LA REDOUTE,
017150418,00014,01715041800014,O,,,,,2019-11-14T14:00:23,true,1,,278,,RTE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,5.087612,47.333848,0.81,housenumber,278 Rue de Moirey 21850 Saint-Apollinaire,21540_0650_00278,G,278 RUE DE MOIREY,
017150590,00051,01715059000051,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,4,,6,,RUE,DE LA REDOUTE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,70.10Z,NAFRev2,N,5.072851,47.338388,0.96,housenumber,6 Rue de la Redoute 21850 Saint-Apollinaire,21540_0800_00006,G,6 RUE DE LA REDOUTE,
017160078,00014,01716007800014,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,14.2A,NAF1993,O,5.083126,47.331189,0.81,street,Cours de Gray 21850 Saint-Apollinaire,21540_0468,G,COURS DE GRAY,
017241647,00027,01724164700027,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,3,,IMP,DES ACACIAS,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,5.086651,47.336263,0.85,housenumber,3 Impasse des Acacias 21850 Saint-Apollinaire,21540_0010_00003,G,3 IMPASSE DES ACACIAS,
017243148,00016,01724314800016,O,,,,,2019-11-14T14:00:23,true,1,,220,,RUE,GAUTHIER,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.081799,47.332903,0.96,housenumber,220 Rue Gauthier 21850 Saint-Apollinaire,21540_0440_00220,G,220 RUE GAUTHIER,
017250044,00033,01725004400033,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHAMP AUX PRETRES ZI,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
017251067,00025,01725106700025,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,7,,3,,RUE,DE LA BROT,21850,SAINT-APOLLINAIRE,,BP 45,21540,21059,DIJON CEDEX,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,25.72Z,NAFRev2,N,5.073991,47.342774,0.95,housenumber,3 Rue de la Brot 21850 Saint-Apollinaire,21540_0130_00003,G,3 RUE DE LA BROT,
017350034,00017,01735003400017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE CRACOVIE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8A,NAF1993,N,5.074482,47.341626,0.96,street,Rue de Cracovie 21850 Saint-Apollinaire,21540_0260,G,RUE DE CRACOVIE,
017350141,00036,01735014100036,O,2006-07-01,11,2020,,2022-08-29T09:00:28,false,2,,18,,RUE,DE LA REDOUTE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MEURDRA,,,,96.03Z,NAFRev2,O,5.076203,47.339848,0.96,housenumber,18 Rue de la Redoute 21850 Saint-Apollinaire,21540_0800_00018,G,18 RUE DE LA REDOUTE,
017351370,00063,01735137000063,O,2006-07-01,21,2020,,2022-08-29T09:00:28,true,2,24-26,28,,RUE,DE LA REDOUTE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.07864,47.341044,0.96,housenumber,28 Rue de la Redoute 21850 Saint-Apollinaire,21540_0800_00028,G,28 RUE DE LA REDOUTE,
017351438,00027,01735143800027,O,1900-01-01,12,2020,,2022-08-29T09:00:28,true,7,,13,,RUE,DU CHAMP AUX PRETRES,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,46.18Z,NAFRev2,O,5.077066,47.344477,0.95,housenumber,13 Rue du Champ aux Pretres 21850 Saint-Apollinaire,21540_0175_00013,G,13 RUE DU CHAMP AUX PRETRES,
054500335,00408,05450033500408,O,1994-01-01,NN,,,2022-01-11T09:34:22,false,4,,,,CRS,DE GRAY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2021-11-16,F,PIOT PNEU,,,,68.20B,NAFRev2,N,5.083126,47.331189,0.81,street,Cours de Gray 21850 Saint-Apollinaire,21540_0468,G,COURS DE GRAY,
055200984,01302,05520098401302,O,2007-10-01,02,2020,,2022-08-29T09:02:54,false,2,ZA CAP NORD,17,,RUE,EN ROSEY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.085543,47.345917,0.96,housenumber,17 Rue En Rosey 21850 Saint-Apollinaire,21540_0353_00017,G,17 RUE EN ROSEY,
180035024,01247,18003502401247,O,1989-01-01,NN,,,2019-11-14T14:00:23,false,6,,38,,RUE,DE CRACOVIE,21850,SAINT-APOLLINAIRE,,CS 67515,21540,21075,DIJON CEDEX,,,,,,,,,,,,,,,,,2016-11-01,F,DIR REG SCE MEDICAL BOURGOGNE F C,,,,84.30A,NAFRev2,O,5.076957,47.342422,0.96,housenumber,38 Rue de Cracovie 21850 Saint-Apollinaire,21540_0260_00038,G,38 RUE DE CRACOVIE,
212105407,00010,21210540700010,O,1983-03-01,22,2020,,2022-08-29T09:06:17,true,4,,650,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.092453,47.334135,0.96,housenumber,650 Rue de Moirey 21850 Saint-Apollinaire,21540_0650_00650,G,650 RUE DE MOIREY,
212105407,00028,21210540700028,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,4,,,,RUE,DE LA VIGNE AUX CHIENS,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LA FLEURIEE,,,,85.20Z,NAFRev2,N,5.079967,47.334761,0.96,street,Rue de la Vigne aux Chiens 21850 Saint-Apollinaire,21540_0963,G,RUE DE LA VIGNE AUX CHIENS,
212105407,00036,21210540700036,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,3,,,,RUE,DE LA VIGNE AUX CHIENS,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FLEURIEE,,,,85.10Z,NAFRev2,N,5.079967,47.334761,0.96,street,Rue de la Vigne aux Chiens 21850 Saint-Apollinaire,21540_0963,G,RUE DE LA VIGNE AUX CHIENS,
212105407,00044,21210540700044,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,IMP,CELESTIN FREINET,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LES LILAS,,,,80.1Z,NAF1993,N,5.084326,47.32947,0.87,street,Impasse Celestin Freinet 21850 Saint-Apollinaire,21540_0170,G,IMPASSE CELESTIN FREINET,
212105407,00051,21210540700051,O,1983-12-21,11,2020,,2022-08-29T09:06:17,false,4,,4,,RUE,GENERAL DE GAULLE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PAQUIER D AUPE,,,,85.20Z,NAFRev2,N,5.087386,47.330727,0.96,housenumber,4 Rue du General de Gaulle 21850 Saint-Apollinaire,21540_0450_00004,G,4 RUE DU GENERAL DE GAULLE,
212105407,00069,21210540700069,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,4,,42,,RUE,GENERAL DE GAULLE,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE PAQUIER D'AUPRE,,,,85.10Z,NAFRev2,N,5.083938,47.330093,0.96,housenumber,42 Rue du General de Gaulle 21850 Saint-Apollinaire,21540_0450_00042,G,42 RUE DU GENERAL DE GAULLE,
212105407,00077,21210540700077,O,1986-02-27,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE MATERNELLE BOURG,,,,80.1Z,NAF1993,N,5.089332,47.334001,0.96,street,Rue de Moirey 21850 Saint-Apollinaire,21540_0650,G,RUE DE MOIREY,
212105407,00085,21210540700085,O,1986-03-10,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE BOURG,,,,80.1Z,NAF1993,N,5.089332,47.334001,0.96,street,Rue de Moirey 21850 Saint-Apollinaire,21540_0650,G,RUE DE MOIREY,
212105407,00093,21210540700093,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,3,,650,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2005-07-13,F,QUARTIER SULLY,,,,70.1C,NAFRev1,N,5.092453,47.334135,0.96,housenumber,650 Rue de Moirey 21850 Saint-Apollinaire,21540_0650_00650,G,650 RUE DE MOIREY,
212105407,00101,21210540700101,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,5.089332,47.334001,0.96,street,Rue de Moirey 21850 Saint-Apollinaire,21540_0650,G,RUE DE MOIREY,
212105407,00119,21210540700119,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2009-12-25,F,ZAC ST APOLLINAIRE,,,,42.99Z,NAFRev2,N,5.089332,47.334001,0.96,street,Rue de Moirey 21850 Saint-Apollinaire,21540_0650,G,RUE DE MOIREY,
212105407,00127,21210540700127,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,,650,,RUE,DE MOIREY,21850,SAINT-APOLLINAIRE,,,21540,,,,,,,,,,,,,,,,,,,2009-12-25,F,ZONE ARTISANALE BOIS GUILLAUME,,,,42.99Z,NAFRev2,N,5.092453,47.334135,0.96,housenumber,650 Rue de Moirey 21850 Saint-Apollinaire,21540_0650_00650,G,650 RUE DE MOIREY,