id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282612,2021-02-11,000001,Vente,5000,10,,RUE DE SAULX,0100,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0720,,,,,,,,,,,,,0,1,Maison,8,1,J,jardins,,,430,4.991886,47.575364
2021-284646,2021-04-08,000001,Vente,1200,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,3830,4.991772,47.573503
2021-287567,2021-06-15,000001,Vente,39000,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.99347,47.57394
2021-287567,2021-06-15,000001,Vente,39000,1,,RUE DE SAULX,0100,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0658,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.993654,47.57414
2021-287567,2021-06-15,000001,Vente,39000,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,4.994018,47.574298
2021-287567,2021-06-15,000001,Vente,39000,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.993439,47.57398
2021-293614,2021-10-13,000001,Vente,1750,,,CHP ROLLE BRASSES ET CHP D,B010,21120,21491,Poiseul-lès-Saulx,21,,,214910000A0113,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2103,4.988405,47.584911
2021-293614,2021-10-13,000001,Vente,1750,,,DESSUS LA VELLE,B016,21120,21491,Poiseul-lès-Saulx,21,,,21491000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,6885,4.995196,47.572591
2021-295148,2021-11-18,000001,Vente,20000,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.99347,47.57394
2021-295148,2021-11-18,000001,Vente,20000,1,,RUE DE SAULX,0100,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0658,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.993654,47.57414
2021-295148,2021-11-18,000001,Vente,20000,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,4.994018,47.574298
2021-295148,2021-11-18,000001,Vente,20000,,,VILLAGE,B024,21120,21491,Poiseul-lès-Saulx,21,,,214910000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.993439,47.57398
