id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324362,2020-10-08,000001,Adjudication,45000,4,,ALL DES CHATAIGNIERS,0125,28340,28046,Boissy-lès-Perche,28,,,280460000I0159,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1483,0.881358,48.677717
2020-324362,2020-10-08,000001,Adjudication,45000,4,,ALL DES CHATAIGNIERS,0125,28340,28046,Boissy-lès-Perche,28,,,280460000I0159,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2000,0.881358,48.677717
2020-324362,2020-10-08,000001,Adjudication,45000,,,LE MOULIN A VENT,B069,28340,28046,Boissy-lès-Perche,28,,,280460000I0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11552,0.88286,48.680811
2020-324362,2020-10-08,000001,Adjudication,45000,,,LE MOULIN A VENT,B069,28340,28046,Boissy-lès-Perche,28,,,280460000I0167,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.88286,48.680811
2020-324362,2020-10-08,000001,Adjudication,45000,,,ALL DES CHATAIGNIERS,0125,28340,28046,Boissy-lès-Perche,28,,,280460000I0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12163,0.88394,48.678988
2020-324362,2020-10-08,000001,Adjudication,45000,,,LE MOULIN A VENT,B069,28340,28046,Boissy-lès-Perche,28,,,280460000I0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6914,0.881295,48.679162
2020-326146,2020-02-25,000001,Vente,141500,24,,RUE PIERRE LEFEBURE,0215,28340,28046,Boissy-lès-Perche,28,,,280460000K0209,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,419,0.88626,48.68468
2020-326146,2020-02-25,000001,Vente,141500,24,,RUE PIERRE LEFEBURE,0215,28340,28046,Boissy-lès-Perche,28,,,280460000K0209,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,806,0.88626,48.68468
2020-326278,2020-03-10,000001,Vente,70330,,,LA CONRIERRE,B035,28340,28046,Boissy-lès-Perche,28,,,280460000C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19082,0.900564,48.696561
2020-326278,2020-03-10,000001,Vente,70330,,,LE VAU RENARD,B097,28340,28046,Boissy-lès-Perche,28,,,280460000C0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44643,0.896955,48.694093
2020-326278,2020-03-10,000001,Vente,70330,,,LE VAU RENARD,B097,28340,28046,Boissy-lès-Perche,28,,,280460000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44643,0.896955,48.694093
2020-327478,2020-09-26,000001,Vente,7500,2,,RUE DU PERTHUIT,0195,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,699,0.909222,48.708338
2020-327478,2020-09-26,000001,Vente,7500,,,LES LOGES,B059,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0154,,,,,,,,,,,,,0,,,,,P,prés,,,189,0.909389,48.708447
2020-327478,2020-09-26,000001,Vente,7500,2,,RUE DU PERTHUIT,0195,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,855,0.908863,48.70854
2020-327478,2020-09-26,000001,Vente,7500,2,,RUE DU PERTHUIT,0195,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0153,,,,,,,,,,,,,0,,,,,L,landes,,,25,0.908755,48.7085
2020-327478,2020-09-26,000001,Vente,7500,,,LES LOGES,B059,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0155,,,,,,,,,,,,,0,,,,,P,prés,,,111,0.909117,48.708574
2020-327593,2020-09-24,000001,Vente,12528,,,LE MOULIN A VENT,B069,28340,28046,Boissy-lès-Perche,28,,,28046000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,11745,0.881971,48.669658
2020-327593,2020-09-24,000001,Vente,12528,,,LE MOULIN A VENT,B069,28340,28046,Boissy-lès-Perche,28,,,28046000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,3915,0.881971,48.669658
2020-327698,2020-10-21,000001,Vente,105000,4,,RUE DU PUITS,0100,28340,28046,Boissy-lès-Perche,28,,,280460000K0201,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,518,0.88392,48.688434
2020-327794,2020-11-03,000001,Vente,227000,22,,RUE DU PERTHUIT,0195,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0072,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,582,0.906209,48.706706
2020-327794,2020-11-03,000001,Vente,227000,22,,RUE DU PERTHUIT,0195,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0072,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,679,0.906209,48.706706
2020-327794,2020-11-03,000001,Vente,227000,,,LES LOGES,B059,28340,28046,Boissy-lès-Perche,28,,,28046000ZE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,97,0.9063,48.706611
2020-327848,2020-11-07,000001,Vente,153000,4,,RUE DE L'ARSENAL,0009,28340,28046,Boissy-lès-Perche,28,,,280460000L0216,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,1383,0.888924,48.684141
2020-327919,2020-11-13,000001,Vente,9500,,,LE GUELIN,B051,28340,28046,Boissy-lès-Perche,28,,,280460000K0287,,,,,,,,,,,,,0,,,,,T,terres,,,11858,0.884632,48.684053
2020-328123,2020-12-11,000001,Vente,57000,9001,,LA NOE,B071,28340,28046,Boissy-lès-Perche,28,,,28046000ZK0035,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,734,0.926729,48.688967
2020-328249,2020-12-15,000001,Vente,217000,,,LE BOIS SPERT,B012,28340,28046,Boissy-lès-Perche,28,,,280460000E0205,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.94051,48.666472
2020-328249,2020-12-15,000001,Vente,217000,34,,LE BOIS SPERT,B012,28340,28046,Boissy-lès-Perche,28,,,280460000E0207,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,845,0.940658,48.666454
2020-328249,2020-12-15,000001,Vente,217000,,,LA VALLEE DE CHESNE BAUDRY,B092,28340,28046,Boissy-lès-Perche,28,,,280460000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,732,0.940877,48.666628
