siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001595,00010,21500159500010,O,1983-03-01,03,2020,,2022-08-29T09:07:28,true,4,,8,,PL,DE LA MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.226126,49.044348,0.84,housenumber,8 Place de la Mairie 50750 Dangy,50159_0044_00008,G,8 PLACE DE LA MAIRIE,
215001595,00028,21500159500028,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,4,,PL,DE LA MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.226477,49.044009,0.84,housenumber,4 Place de la Mairie 50750 Dangy,50159_0044_00004,G,4 PLACE DE LA MAIRIE,
215001595,00044,21500159500044,O,1998-09-01,NN,,,2009-05-28T10:31:13,false,4,MAIRIE,8,,PL,DE LA MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.226126,49.044348,0.84,housenumber,8 Place de la Mairie 50750 Dangy,50159_0044_00008,G,8 PLACE DE LA MAIRIE,
215001595,00051,21500159500051,O,1998-10-05,,,,,false,2,,,,,,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENT COMMUNAL,,,,75.1A,NAF1993,N,,,0,,,,,,
215001595,00069,21500159500069,O,1992-12-25,NN,,,2018-06-28T16:23:23,false,4,MAIRIE,8,,PL,DE LA MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2017-03-03,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.226126,49.044348,0.84,housenumber,8 Place de la Mairie 50750 Dangy,50159_0044_00008,G,8 PLACE DE LA MAIRIE,
255003147,00014,25500314700014,O,1996-09-13,11,2020,,2022-09-09T16:20:45,false,4,MAIRIE,8,,PL,DE LA MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2022-09-06,F,,,,,56.29B,NAFRev2,O,-1.226126,49.044348,0.84,housenumber,8 Place de la Mairie 50750 Dangy,50159_0044_00008,G,8 PLACE DE LA MAIRIE,
255003147,00022,25500314700022,O,2022-09-06,,,,2022-09-09T16:20:45,true,1,,1,,RUE,DE LA CHASSE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,84.12Z,NAFRev2,O,-1.226054,49.044499,0.95,housenumber,1 Rue de la Chasse 50750 Dangy,50159_0015_00001,G,1 RUE DE LA CHASSE,
265001313,00021,26500131300021,O,2017-01-01,,,,2021-02-23T10:35:10,false,2,,3,,RUE,SABOTIERS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES POMMIERS,,,,87.30A,NAFRev2,N,-1.223641,49.043349,0.88,housenumber,3 Rue des Sabotiers 50750 Dangy,50159_0060_00003,G,3 RUE DES SABOTIERS,
265002113,00016,26500211300016,O,1994-03-21,NN,,,2021-12-08T16:26:20,true,4,MAIRIE,8,,PL,DE LA MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.226126,49.044348,0.84,housenumber,8 Place de la Mairie 50750 Dangy,50159_0044_00008,G,8 PLACE DE LA MAIRIE,
275000669,00018,27500066900018,O,,,,,,true,1,,,,,MAIRIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.226385,49.044058,0.91,street,Place de la Mairie 50750 Dangy,50159_0044,G,PLACE DE LA MAIRIE,
301757605,00037,30175760500037,O,1990-04-17,NN,,,2015-07-17T13:11:58,false,2,,,,,L'ANGLOISERIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,,,,-1.235496,49.021968,0.92,street,L’Angloiserie de Haut 50750 Dangy,50159_B016,G,L ANGLOISERIE DE HAUT,
301757605,00045,30175760500045,O,2003-06-03,,,,2015-08-31T19:26:07,true,2,,2,,RUE,DE L'ANGLOISERIE DE HAUT,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,47.89Z,NAFRev2,N,-1.235386,49.02195,0.8,housenumber,2 L’Angloiserie de Haut 50750 Dangy,50159_b016_00002,G,2 L ANGLOISERIE DE HAUT,
303785901,00032,30378590100032,O,2002-02-07,NN,,,2012-06-14T04:53:05,true,4,,12,,RUE,DES SABOTIERS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.31Z,NAFRev2,N,-1.223091,49.04349,0.94,housenumber,12 Rue des Sabotiers 50750 Dangy,50159_0060_00012,G,12 RUE DES SABOTIERS,
310992532,00013,31099253200013,O,1977-01-01,NN,,,2010-04-18T03:35:57,true,5,,,,,BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,-1.222204,49.044829,0.59,street,Rue des Bourreliers 50750 Dangy,50159_0005,G,RUE DES BOURRELIERS,
313492944,00019,31349294400019,O,1900-01-01,,,,2008-01-04T20:22:23,true,5,,,,,FERME DU CHATEAU DE DANGY,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.219392,49.027879,0.81,locality,Ferme de la Cour du Chatea 50750 Dangy,50159_B009,G,FERME DE LA COUR DU CHATEA,
313492969,00016,31349296900016,O,1978-01-01,NN,,,2006-10-27T00:38:42,true,3,,,,,,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314696386,00072,31469638600072,O,2000-01-01,,,,2012-12-04T09:34:35,false,4,,,,,LE BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.85Z,NAFRev2,N,-1.197582,49.028562,0.51,street,le Bois 50750 Dangy,50159_3b7fki,G,LE BOIS,
319513610,00018,31951361000018,O,,,,,,true,1,,,,,LE PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.24397,49.01452,0.94,street,le Pont Brocard 50750 Dangy,50159_B956,G,LE PONT BROCARD,
320533912,00038,32053391200038,O,2002-05-24,NN,,,2006-12-15T00:20:36,false,2,,2,,RUE,LE FOUBERT,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,,,,-1.225471,49.033695,0.65,street,Le Foubert 50750 Dangy,50159_939gdu,G,LE FOUBERT,
320682206,00018,32068220600018,O,,NN,,,,true,1,,,,,LA BECQUETIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.218352,49.044535,0.95,street,La Becquetiere 50750 Dangy,50159_hnr2oc,G,LA BECQUETIERE,
322213604,00026,32221360400026,O,2010-03-01,NN,,,2014-01-10T19:31:41,true,2,,,,,ZA LA BECQUETIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,O,-1.218352,49.044535,0.81,street,La Becquetiere 50750 Dangy,50159_hnr2oc,G,LA BECQUETIERE,
322607177,00027,32260717700027,O,1991-08-01,NN,,,2016-06-24T19:24:35,false,5,,2,,,LE FOUBERT,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.225471,49.033695,0.94,street,Le Foubert 50750 Dangy,50159_939gdu,G,LE FOUBERT,
322725656,00019,32272565600019,O,1981-09-15,NN,,,2011-06-07T05:31:03,true,4,,12,,RUE,DES ETANGS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.62Z,NAFRev2,N,-1.22568,49.042768,0.94,housenumber,12 Rue des Etangs 50750 Dangy,50159_0030_00012,G,12 RUE DES ETANGS,
322875857,00011,32287585700011,O,1900-01-01,,,,2013-02-07T11:18:11,false,2,,,,RTE,DE GAVRAY,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-1.227457,49.042837,0.36,street,Route de Pont-brocard 50750 Dangy,50159_0050,G,ROUTE DE PONT BROCARD,
325388296,00031,32538829600031,O,2003-01-02,NN,,,2012-11-07T08:32:39,true,4,,7,,,LE CALENGE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,86.90E,NAFRev2,N,-1.231238,49.036454,0.95,housenumber,7 Le Calenge 50750 Dangy,50159_laydi6_00007,G,7 LE CALENGE,
327660866,00010,32766086600010,O,1900-01-01,,,,2021-04-12T08:48:37,false,3,,,,,LE PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,-1.24397,49.01452,0.94,street,le Pont Brocard 50750 Dangy,50159_B956,G,LE PONT BROCARD,
327883575,00018,32788357500018,O,,,,,,true,1,,,,,LE FOUBERT,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.225471,49.033695,0.94,street,Le Foubert 50750 Dangy,50159_939gdu,G,LE FOUBERT,
328014303,00031,32801430300031,O,1995-06-01,NN,,,,false,4,,,,,LE BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-1.197582,49.028562,0.51,street,le Bois 50750 Dangy,50159_3b7fki,G,LE BOIS,
329164487,00012,32916448700012,O,,NN,,,2007-01-18T09:18:37,true,1,,,,,LE CHATEAU,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,01.4A,NAF1993,N,-1.21886,49.027963,0.94,street,le Château 50750 Dangy,50159_gpnrub,G,LE CHATEAU,
331988246,00012,33198824600012,O,,NN,,,,true,1,,,,,LE BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,-1.197582,49.028562,0.51,street,le Bois 50750 Dangy,50159_3b7fki,G,LE BOIS,
333589232,00011,33358923200011,O,,NN,,,,true,1,,,,,LE BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.10,NAP,N,-1.197582,49.028562,0.51,street,le Bois 50750 Dangy,50159_3b7fki,G,LE BOIS,
333703106,00034,33370310600034,O,,NN,,,,true,1,,,,,BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.11,NAP,N,-1.222204,49.044829,0.59,street,Rue des Bourreliers 50750 Dangy,50159_0005,G,RUE DES BOURRELIERS,
334359619,00015,33435961900015,O,,NN,,,,true,1,,10,,RUE,DE LA CHASSE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,-1.227645,49.044878,0.95,housenumber,10 Rue de la Chasse 50750 Dangy,50159_0015_00010,G,10 RUE DE LA CHASSE,
334991122,00014,33499112200014,O,1986-03-17,NN,,,2019-01-29T03:43:07,true,4,,,,,LES GOULERIES,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.47Z,NAFRev2,N,-1.24257,49.030553,0.94,street,Les Gouleries 50750 Dangy,50159_s8ezql,G,LES GOULERIES,
337736821,00014,33773682100014,O,,NN,,,,true,1,,,,,LA MOYERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-1.219697,49.041875,0.94,street,La Moyere 50750 Dangy,50159_cl8w7x,G,LA MOYERE,
338208358,00014,33820835800014,O,1900-01-01,NN,,,2013-11-12T09:17:31,false,2,,,,,LE MOULIN,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,,,,-1.224583,49.016412,0.94,street,Le Moulin 50750 Dangy,50159_7n1tve,G,LE MOULIN,
338253081,13712,33825308113712,O,1997-06-01,NN,,,2015-10-29T10:47:39,false,5,RES LES POMMIERS,3,,RUE,DES SABOTIERS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.29A,NAFRev2,N,-1.223641,49.043349,0.94,housenumber,3 Rue des Sabotiers 50750 Dangy,50159_0060_00003,G,3 RUE DES SABOTIERS,
346050024,00113,34605002400113,O,1984-12-15,NN,,,2008-01-04T22:39:55,false,3,,,,RES,LES POMMIERS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.222475,49.043899,0.43,street,Rue des Lessivières 50750 Dangy,50159_0040,G,RUE DES LESSIVIERES,
347432031,00024,34743203100024,O,1989-12-08,NN,,,,true,4,LE BOURG,15,,RTE,DU PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,O,-1.228164,49.041905,0.75,housenumber,15 Route de Pont-brocard 50750 Dangy,50159_0050_00015,G,15 ROUTE DE PONT BROCARD,
348445958,00013,34844595800013,O,,NN,,,,true,1,,,,,BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.1Z,NAF1993,N,-1.222204,49.044829,0.59,street,Rue des Bourreliers 50750 Dangy,50159_0005,G,RUE DES BOURRELIERS,
349034025,00040,34903402500040,O,2012-08-07,,,4322AZ,2015-03-18T01:03:53,false,3,,13,,,LE CALENGE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2013-10-01,F,LE PLOMBIER,,,,43.22A,NAFRev2,O,-1.234547,49.036818,0.95,housenumber,13 Le Calenge 50750 Dangy,50159_laydi6_00013,G,13 LE CALENGE,
349807560,00025,34980756000025,O,1989-01-01,NN,,,2006-11-25T11:03:00,false,3,,,,RES,LES POMMIERS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3D,NAF1993,O,-1.222475,49.043899,0.43,street,Rue des Lessivières 50750 Dangy,50159_0040,G,RUE DES LESSIVIERES,
350698288,00015,35069828800015,O,1989-05-18,NN,,,2008-01-04T23:19:43,true,5,,,,,VILLAGE MARIETTE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.205132,49.021904,0.94,street,Village Mariette 50750 Dangy,50159_B962,G,VILLAGE MARIETTE,
353134828,00014,35313482800014,O,1900-01-01,NN,,,2011-04-28T00:43:07,false,3,,,,,LE MOULIN,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,N,-1.224583,49.016412,0.94,street,Le Moulin 50750 Dangy,50159_7n1tve,G,LE MOULIN,
354043630,00012,35404363000012,O,1990-01-01,NN,,,,true,1,,,,,LA VALLERIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.239387,49.021168,0.94,street,La Vallerie 50750 Dangy,50159_gwghk6,G,LA VALLERIE,
354048860,00010,35404886000010,O,,NN,,,,true,1,,,,,LA HOUSSINIERE BERNARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,79.06,NAP,N,-1.216976,49.021175,0.94,street,La Houssiniere Bernard 50750 Dangy,50159_B133,G,LA HOUSSINIERE BERNARD,
377667886,00016,37766788600016,O,1990-04-10,NN,,,2016-09-08T19:19:43,true,2,,,,,L'ANGLOISERIE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,,,,-1.235496,49.021968,0.92,street,L’Angloiserie de Haut 50750 Dangy,50159_B016,G,L ANGLOISERIE DE HAUT,
378559470,00034,37855947000034,O,2009-01-01,,,,2022-11-09T14:01:39,true,1,,4,,,LA HOUSSINIERE BERNARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,-1.216881,49.020585,0.94,housenumber,4 La Houssiniere Bernard 50750 Dangy,50159_b133_00004,G,4 LA HOUSSINIERE BERNARD,
378587844,00010,37858784400010,O,1990-07-02,NN,,,,true,4,,,,,LE MOULIN,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,-1.224583,49.016412,0.94,street,Le Moulin 50750 Dangy,50159_7n1tve,G,LE MOULIN,
379996051,00015,37999605100015,O,1990-01-01,NN,,,,true,1,,,,,,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380117754,00016,38011775400016,O,1990-01-01,NN,,,2010-05-05T05:35:04,true,4,,,,,,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381873249,00050,38187324900050,O,2005-03-01,,,,2017-01-09T21:35:58,false,2,,6,,RUE,DES LESSIVIERES,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,45.2J,NAFRev1,N,-1.222848,49.044255,0.95,housenumber,6 Rue des Lessivières 50750 Dangy,50159_0040_00006,G,6 RUE DES LESSIVIERES,
384103925,00010,38410392500010,O,1992-01-01,NN,,,2008-11-08T00:44:34,false,4,,1,,RTE,DES TISSERANDS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-1.225728,49.044369,0.82,housenumber,1 Rue des Tisserands 50750 Dangy,50159_0070_00001,G,1 RUE DES TISSERANDS,
384822979,00017,38482297900017,O,1992-04-02,NN,,,,false,3,,,,,LA CHASSE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.6E,NAF1993,N,-1.227828,49.04484,0.93,street,Rue de la Chasse 50750 Dangy,50159_0015,G,RUE DE LA CHASSE,
387833809,00032,38783380900032,O,2002-12-01,NN,,,2008-11-08T00:47:47,true,3,,10,,RTE,DES TISSERANDS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,45.3F,NAFRev1,O,-1.224136,49.044545,0.83,housenumber,10 Rue des Tisserands 50750 Dangy,50159_0070_00010,G,10 RUE DES TISSERANDS,
388679888,00015,38867988800015,O,,,,,,true,1,,,,,LE BOURG,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,-1.197582,49.028562,0.51,street,le Bois 50750 Dangy,50159_3b7fki,G,LE BOIS,
388840985,00013,38884098500013,O,1992-01-01,NN,,,2008-01-04T23:15:17,true,3,,4,,RUE,DES ETANGS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.225673,49.043619,0.94,housenumber,4 Rue des Etangs 50750 Dangy,50159_0030_00004,G,4 RUE DES ETANGS,
389406257,00011,38940625700011,O,1992-06-25,NN,,,2006-12-15T00:48:16,false,4,,,,,LA CAUVETIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.222729,49.03796,0.94,street,La Cauvetiere 50750 Dangy,50159_60fzxr,G,LA CAUVETIERE,
389843236,00180,38984323600180,O,1997-01-01,NN,,,2006-11-25T11:59:39,false,3,,,,RES,LES POMMIERS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,-1.222475,49.043899,0.43,street,Rue des Lessivières 50750 Dangy,50159_0040,G,RUE DES LESSIVIERES,
391021300,00010,39102130000010,O,1993-04-27,NN,,,2008-01-04T23:47:31,true,3,,,,,VILLAGE MARIETTE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.205132,49.021904,0.94,street,Village Mariette 50750 Dangy,50159_B962,G,VILLAGE MARIETTE,
394027700,00019,39402770000019,O,1993-01-01,NN,,,2023-05-05T20:44:09,true,4,,,,,LA MARE HAMEL,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.45Z,NAFRev2,N,-1.199879,49.020037,0.94,street,la Mare Hamel 50750 Dangy,50159_B168,G,LA MARE HAMEL,
394030753,00039,39403075300039,O,1997-07-26,NN,,4391AZ,2022-02-18T04:00:24,true,6,,17,,RTE,DE PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,-1.228472,49.041308,0.87,housenumber,17 Route de Pont-brocard 50750 Dangy,50159_0050_00017,G,17 ROUTE DE PONT BROCARD,
394494512,00012,39449451200012,O,1994-04-05,NN,,,2008-11-08T01:00:03,false,3,LE PONT BROCARD,10,,RUE,DES ECOLES,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3A,NAF1993,N,-1.242692,49.015746,0.72,housenumber,10 Rue de l’Ecole 50750 Dangy,50159_0028_00010,G,10 RUE DE L ECOLE,
400676060,00025,40067606000025,O,2003-03-31,NN,,,2016-01-13T16:19:42,true,2,,15,,RTE,DU PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,,,N,-1.228164,49.041905,0.75,housenumber,15 Route de Pont-brocard 50750 Dangy,50159_0050_00015,G,15 ROUTE DE PONT BROCARD,
400810677,00015,40081067700015,O,1994-01-01,NN,,,2008-01-04T19:35:38,true,3,,,,,LA BINOTIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.229344,49.020358,0.94,street,la Binotière 50750 Dangy,50159_v9j5bv,G,LA BINOTIERE,
400905790,00012,40090579000012,O,1994-01-01,NN,,,2017-06-08T15:19:00,true,5,,4,,,LA CALENGE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,-1.230875,49.037359,0.73,housenumber,4 Le Calenge 50750 Dangy,50159_laydi6_00004,G,4 LE CALENGE,
402193858,00014,40219385800014,O,1995-10-09,01,2020,4399CZ,2022-08-29T09:22:53,true,5,,3,,,LA DANIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,N,-1.211738,49.041166,0.94,housenumber,3 La Daniere 50750 Dangy,50159_1ggztt_00003,G,3 LA DANIERE,
404787251,00010,40478725100010,O,1976-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LE CAUVET,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.203438,49.019516,0.94,street,Le Cauvet 50750 Dangy,50159_jll1g2,G,LE CAUVET,
404787269,00012,40478726900012,O,1976-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA PANONNIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.21382,49.023502,0.94,street,La Panonniere 50750 Dangy,50159_a59j0w,G,LA PANONNIERE,
404787277,00015,40478727700015,O,1976-12-31,NN,,,2021-07-28T12:01:44,true,4,,,,,LA JANIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.201476,49.033472,0.94,street,la Janière 50750 Dangy,50159_0xr1j6,G,LA JANIERE,
404787285,00018,40478728500018,O,1977-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA MOISANDIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-1.233416,49.026955,0.94,street,La Moisandiere 50750 Dangy,50159_to5gtx,G,LA MOISANDIERE,
404787293,00012,40478729300012,O,1979-12-31,NN,,,2017-02-05T04:56:46,true,5,,,,,FERME DU CHATEAU,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.219392,49.027879,0.81,locality,Ferme de la Cour du Chatea 50750 Dangy,50159_B009,G,FERME DE LA COUR DU CHATEA,
404787301,00013,40478730100013,O,1991-04-01,NN,,,,true,3,,,,,LE CALENGE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,-1.232754,49.036931,0.95,street,Le Calenge 50750 Dangy,50159_laydi6,G,LE CALENGE,
404787319,00015,40478731900015,O,1980-12-31,NN,,,,true,4,,,,,LA HOUSSINIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.216976,49.021175,0.93,street,La Houssiniere Bernard 50750 Dangy,50159_B133,G,LA HOUSSINIERE BERNARD,
404787327,00018,40478732700018,O,1995-09-01,NN,,,2007-01-10T10:07:14,true,4,,,,,LA RIHOUYERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.225514,49.042473,0.94,street,La Rihouyere 50750 Dangy,50159_cme9y6,G,LA RIHOUYERE,
405650359,00046,40565035900046,O,2004-05-12,NN,,,2017-05-04T05:41:47,false,3,,15,,RUE,DU PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-1.228164,49.041905,0.72,housenumber,15 Route de Pont-brocard 50750 Dangy,50159_0050_00015,G,15 ROUTE DE PONT BROCARD,
408096923,00037,40809692300037,O,2002-04-02,NN,,,2016-08-10T10:24:19,false,2,,2,,,LA MOISANDIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,-1.233416,49.026955,0.94,housenumber,2 La Moisandiere 50750 Dangy,50159_to5gtx_00002,G,2 LA MOISANDIERE,
408096923,00045,40809692300045,O,2016-07-28,,,1419ZE,2019-11-22T03:39:30,true,2,,5,,RUE,DES HETRES,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2019-10-31,F,GANAPA,,,GANAPA,14.19Z,NAFRev2,N,-1.224768,49.043509,0.95,housenumber,5 Rue des Hêtres 50750 Dangy,50159_0035_00005,G,5 RUE DES HETRES,
408316404,00016,40831640400016,O,1976-12-31,NN,,,2008-01-04T21:08:26,true,5,,,,,LA SOLIVE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.226139,49.018223,0.94,street,La Solive 50750 Dangy,50159_sw6roq,G,LA SOLIVE,
409429339,00016,40942933900016,O,1996-09-03,NN,,,2008-11-08T01:21:41,true,4,,7,,RUE,PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,50.1Z,NAF1993,N,-1.227091,49.043162,0.8,housenumber,7 Route de Pont-brocard 50750 Dangy,50159_0050_00007,G,7 ROUTE DE PONT BROCARD,
410552392,00012,41055239200012,O,1997-01-04,NN,,,2006-12-15T01:04:59,false,3,,1,,RTE,DU PONT BROCARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,,-1.226668,49.043649,0.74,housenumber,1 Route de Pont-brocard 50750 Dangy,50159_0050_00001,G,1 ROUTE DE PONT BROCARD,
411666886,00030,41166688600030,O,2002-05-13,NN,,,2011-05-03T00:16:15,false,2,,8,,RUE,HETRES,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,-1.224953,49.043613,0.87,housenumber,8 Rue des Hêtres 50750 Dangy,50159_0035_00008,G,8 RUE DES HETRES,
411789837,00019,41178983700019,O,1996-01-01,NN,,,2008-01-04T22:04:18,true,3,,,,,,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
421752122,00018,42175212200018,O,1999-01-01,01,2020,,2022-08-29T09:02:52,true,4,,1,,,LA SOLIVE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.226015,49.018287,0.94,housenumber,1 La Solive 50750 Dangy,50159_sw6roq_00001,G,1 LA SOLIVE,
421903568,00010,42190356800010,O,1999-01-01,NN,,,2008-01-05T00:13:40,true,3,,1,,,LA SOLIVE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.226015,49.018287,0.94,housenumber,1 La Solive 50750 Dangy,50159_sw6roq_00001,G,1 LA SOLIVE,
423610823,00019,42361082300019,O,1999-07-01,NN,,,2009-06-27T09:21:47,true,3,,1,,RTE,DES TISSERANDS,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-1.225728,49.044369,0.82,housenumber,1 Rue des Tisserands 50750 Dangy,50159_0070_00001,G,1 RUE DES TISSERANDS,
424586220,00016,42458622000016,O,1999-09-01,01,2020,,2022-08-29T09:05:59,true,5,,,,,LA JANIERE,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.201476,49.033472,0.94,street,la Janière 50750 Dangy,50159_0xr1j6,G,LA JANIERE,
427849658,00013,42784965800013,O,1968-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427849666,00016,42784966600016,O,1968-01-01,NN,,,,true,5,,,,,MESNIL BERNARD,50750,DANGY,,,50159,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.221716,49.020472,0.93,street,Le Mesnil Bernard 50750 Dangy,50159_B614,G,LE MESNIL BERNARD,